FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_24ec,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ017,Acoustic,44.8098,-66.94,active,,VR2W,Acoustic,2015-06-11,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_24ed,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ009,Acoustic,44.9811,-66.9157,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-08,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_24ee,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ008,Acoustic,45.0072,-66.8549,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-10,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_24ef,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ006,Acoustic,45.0206,-66.8978,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-10,1,5.9
stations_receivers.fid-331d9637_18ef383a69b_24f0,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ001,Acoustic,45.0779,-67.0926,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-10,1,5.3
stations_receivers.fid-331d9637_18ef383a69b_24f1,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ019,Acoustic,44.8008,-66.93,active,,VR2W,Acoustic,2015-06-11,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_24f2,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ018,Acoustic,44.8058,-66.935,active,,VR2W,Acoustic,2015-06-11,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_24f3,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ014,Acoustic,44.8272,-66.963,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-08,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_24f4,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ016,Acoustic,44.8102,-66.9406,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-10-05,1,3.5
stations_receivers.fid-331d9637_18ef383a69b_24f5,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ011,Acoustic,44.9674,-67.0365,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-10,1,1.4
stations_receivers.fid-331d9637_18ef383a69b_24f6,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ012,Acoustic,44.8861,-66.9904,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-08,1,5.5
stations_receivers.fid-331d9637_18ef383a69b_24f7,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ015,Acoustic,44.8281,-66.9314,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-08,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_24f8,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ005,Acoustic,45.0279,-66.9071,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-16,1,1.8
stations_receivers.fid-331d9637_18ef383a69b_24f9,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ013,Acoustic,44.8698,-66.9828,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-16,1,4.3
stations_receivers.fid-331d9637_18ef383a69b_24fa,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ010,Acoustic,44.9686,-67.0226,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-10,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_24fb,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ002,Acoustic,45.0584,-67.0283,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-10,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_24fc,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ003,Acoustic,45.0563,-66.928,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-10,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_24fd,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ007,Acoustic,45.0247,-66.8708,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-10,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_24fe,V2LPMQ,OTNGlobal,NW ATLANTIC,V2LPMQ004,Acoustic,45.0346,-66.9332,active,,VR2W,Acoustic,2015-06-11,2016-08-31,2015-09-10,1,5.1
