FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_-3d1,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2020-04-18,2020-05-26,2020-05-26,1,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-3d0,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2020-04-18,2020-05-26,2020-05-26,4,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3cf,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2020-05-26,,2020-09-03,,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-3ce,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2021-04-13,,,,6.5
stations_receivers.fid-331d9637_18f0c7d3363_-3cd,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2021-04-13,,,,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-3cc,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W-180,Acoustic,2020-09-03,2020-09-03,2021-01-04,1,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-3cb,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2021-01-04,2021-01-14,2021-01-14,2,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-3ca,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W-180,Acoustic,2020-09-03,2021-01-14,2021-01-14,2,6.5
stations_receivers.fid-331d9637_18f0c7d3363_-3c9,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2021-04-10,,2021-04-13,,6.5
stations_receivers.fid-331d9637_18f0c7d3363_-3c8,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W-180,Acoustic,2020-05-26,,2020-09-03,,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-3c7,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2020-09-03,2021-01-14,2021-01-14,2,6.5
stations_receivers.fid-331d9637_18f0c7d3363_-3c6,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W-180,Acoustic,2020-04-18,2020-05-26,2020-05-26,1,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-3c5,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W-180,Acoustic,2021-01-04,2021-01-14,2021-01-14,2,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-3c4,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W,Acoustic,2020-05-26,,2020-09-03,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3c3,DPT,OTNGlobal,NW ATLANTIC,HRBL,Acoustic,45.06278,-64.17492,active,,VR2W-180,Acoustic,2020-05-26,,2020-09-03,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3c2,DPT,OTNGlobal,NW ATLANTIC,HRUP,Acoustic,45.05164,-64.17952,active,,VR2W,Acoustic,2020-09-03,2020-09-03,2021-01-04,1,4.5
