FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_-423f,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099799,Anguilla rostrata,-63.52819,44.94205,O,2010-10-14T17:45:00,2010,10,14,17.75,UTC,,1,BROOME J,287,"SHUBENACADIE RIVER, NS",W,,U,,,,1.18,kg,0.745,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-423e,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145741,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.418,kg,0.609,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-423d,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145740,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.386,kg,0.607,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-423c,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145739,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.492,kg,0.641,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-423b,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145738,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.588,kg,0.637,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-423a,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113372,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.554,kg,0.664,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4239,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113373,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.612,kg,0.705,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4238,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099806,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.806,kg,0.765,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4237,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099794,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.33,kg,0.555,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-4236,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099792,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.275,kg,0.525,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-4235,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099796,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.29,kg,0.53,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-4234,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099790,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,1.52,kg,0.82,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-4233,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099798,Anguilla rostrata,-63.52819,44.94205,O,2010-10-11T11:40:00,2010,10,11,11.66666667,UTC,,1,BROOME J,284,"SHUBENACADIE RIVER, NS",W,,U,,,,0.445,kg,0.58,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-4232,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099795,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.36,kg,0.58,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-4231,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099813,Anguilla rostrata,-64.381202,45.060296,O,2011-09-29T10:27:00,2011,9,29,10.45,UTC,,1,BROOME J,272,"GASPEREAU RIVER, NS",W,,U,,,,0.732,kg,0.745,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4230,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099800,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.92,kg,0.82,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-422f,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099804,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.504,kg,0.65,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-422e,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099802,Anguilla rostrata,-64.381202,45.060296,O,2011-09-25T13:20:00,2011,9,25,13.33333333,UTC,,1,BROOME J,268,"GASPEREAU RIVER, NS",W,,U,,,,0.556,kg,0.66,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-422d,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099814,Anguilla rostrata,-64.381202,45.060296,O,2011-10-21T11:39:00,2011,10,21,11.65,UTC,,1,BROOME J,294,"GASPEREAU RIVER, NS",W,,U,,,,1.2,kg,0.822,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-422c,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099811,Anguilla rostrata,-64.381202,45.060296,O,2011-09-26T10:14:00,2011,9,26,10.23333333,UTC,,1,BROOME J,269,"GASPEREAU RIVER, NS",W,,U,,,,0.526,kg,0.675,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-422b,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099809,Anguilla rostrata,-64.381202,45.060296,O,2011-09-25T10:45:00,2011,9,25,10.75,UTC,,1,BROOME J,268,"GASPEREAU RIVER, NS",W,,U,,,,0.964,kg,0.795,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-422a,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099805,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.628,kg,0.675,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4229,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099801,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.586,kg,0.645,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4228,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099812,Anguilla rostrata,-64.381202,45.060296,O,2011-09-26T10:14:00,2011,9,26,10.23333333,UTC,,1,BROOME J,269,"GASPEREAU RIVER, NS",W,,U,,,,0.676,kg,0.735,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4227,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099808,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.616,kg,0.7,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4226,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099803,Anguilla rostrata,-64.381202,45.060296,O,2011-09-25T13:20:00,2011,9,25,13.33333333,UTC,,1,BROOME J,268,"GASPEREAU RIVER, NS",W,,U,,,,0.588,kg,0.67,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4225,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145737,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.284,kg,0.536,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4224,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145736,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.408,kg,0.645,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4223,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145735,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.402,kg,0.62,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4222,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145734,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.534,kg,0.603,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4221,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145733,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.488,kg,0.615,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4220,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145732,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.282,kg,0.54,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-421f,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145731,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.806,kg,0.74,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-421e,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145730,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.4,kg,0.607,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-421d,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145729,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.284,kg,0.515,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-421c,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145725,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.41,kg,0.592,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-421b,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145726,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.566,kg,0.668,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-421a,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145727,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.36,kg,0.584,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4219,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145728,Anguilla rostrata,-64.381202,45.060296,O,2012-09-11T23:34:00,2012,9,11,23.56666667,UTC,,1,BROOME J,255,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.57,kg,0.68,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4218,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145724,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.772,kg,0.771,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4217,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099810,Anguilla rostrata,-64.381202,45.060296,O,2011-09-26T10:14:00,2011,9,26,10.23333333,UTC,,1,BROOME J,269,"GASPEREAU RIVER, NS",W,,U,,,,0.696,kg,0.675,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4216,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099807,Anguilla rostrata,-64.381202,45.060296,O,2011-09-25T13:20:00,2011,9,25,13.33333333,UTC,,1,BROOME J,268,"GASPEREAU RIVER, NS",W,,U,,,,0.832,kg,0.69,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4215,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113375,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.838,kg,0.749,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4214,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113376,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.976,kg,0.775,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4213,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113374,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,1.206,kg,0.847,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4212,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113377,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.624,kg,0.677,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4211,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113379,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.448,kg,0.622,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4210,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113378,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,1.046,kg,0.839,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-420f,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145745,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.76,kg,0.77,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-420e,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145744,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.364,kg,0.587,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-420d,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099797,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.565,kg,0.58,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-420c,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099793,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.32,kg,0.58,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-420b,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099791,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.36,kg,0.57,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-420a,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145743,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.866,kg,0.782,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4209,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145742,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.428,kg,0.611,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4208,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-3993,Homarus americanus,-64.26801,45.34018,O,2011-11-01T18:00:00,2011,11,1,18,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.93,kg,0.105,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34018 -64.26801)
animals.fid-331d9637_18ef383a69b_-4207,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-40-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,1.282,kg,0.122,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-4206,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-39-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,0.81,kg,0.101,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)