FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eebef73e5_73aa,BOOSPM,OTNGlobal,NW ATLANTIC,SPM003,Acoustic,46.79807,-56.14787,active,,VR2W,Acoustic,2022-11-14,2024-02-07,,2,0.0
stations_receivers.fid--7da5244_18eebef73e5_73ab,BOOSPM,OTNGlobal,NW ATLANTIC,SPM002,Acoustic,46.79732,-56.21373,active,,VR2W,Acoustic,2022-11-14,2024-02-07,,2,0.0
stations_receivers.fid--7da5244_18eebef73e5_73ac,BOOSPM,OTNGlobal,NW ATLANTIC,SPM003,Acoustic,46.79807,-56.14787,active,,VR2W,Acoustic,2023-10-25,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_73ad,BOOSPM,OTNGlobal,NW ATLANTIC,SPM002,Acoustic,46.79732,-56.21373,active,,VR2W,Acoustic,2022-11-14,,2023-10-25,,0.0
stations_receivers.fid--7da5244_18eebef73e5_73ae,BOOSPM,OTNGlobal,NW ATLANTIC,SPM001,Acoustic,46.806,-56.1269,active,,VR2W,Acoustic,2023-10-14,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_73af,BOOSPM,OTNGlobal,NW ATLANTIC,SPM001,Acoustic,46.806,-56.1269,active,,VR2W,Acoustic,2022-11-14,,2023-10-14,,0.0
stations_receivers.fid--7da5244_18eebef73e5_73b0,BOOSPM,OTNGlobal,NW ATLANTIC,SPM003,Acoustic,46.79807,-56.14787,active,,VR2W,Acoustic,2022-11-14,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_73b1,BOOSPM,OTNGlobal,NW ATLANTIC,SPM002,Acoustic,46.79732,-56.21373,active,,VR2W,Acoustic,2023-10-25,,,,0.0
