FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eebef73e5_78d8,SAF.V2LMOZ,OTNGlobal,W INDIAN,CHANNEL,Acoustic,-23.76017,35.4178,active,,VR2W,Acoustic,2019-01-31,,2019-10-10,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78d9,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2019-11-06,2020-04-30,2020-04-30,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78da,SAF.V2LMOZ,OTNGlobal,W INDIAN,2MILE,Acoustic,-21.8198,35.48403,active,,VR2W,Acoustic,2020-12-13,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78db,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2019-11-06,2020-04-22,2020-04-21,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78dc,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2020-08-04,2020-12-14,2020-12-14,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78dd,SAF.V2LMOZ,OTNGlobal,W INDIAN,ROBS,Acoustic,-23.9747,35.53208,active,,VR2W,Acoustic,2019-09-10,2019-09-10,2020-02-28,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78de,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2022-03-24,2023-10-16,,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78df,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2020-05-02,,2020-08-13,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e0,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2020-05-03,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e1,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2021-06-15,2021-09-08,2021-09-07,2,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e2,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2020-12-21,,2022-02-12,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e3,SAF.V2LMOZ,OTNGlobal,W INDIAN,MOUTH,Acoustic,-23.74323,35.41272,active,,VR2W,Acoustic,2019-01-31,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e4,SAF.V2LMOZ,OTNGlobal,W INDIAN,2MILE,Acoustic,-21.8198,35.48403,active,,VR2W,Acoustic,2020-08-04,2020-12-13,2020-12-13,2,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e5,SAF.V2LMOZ,OTNGlobal,W INDIAN,MARLIN PINNACLE,Acoustic,-22.00565,35.33114,active,,VR2W,Acoustic,2022-03-02,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e6,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2020-08-13,2020-12-22,2020-12-22,2,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e7,SAF.V2LMOZ,OTNGlobal,W INDIAN,ROBS,Acoustic,-23.9747,35.53208,active,,VR2W,Acoustic,2020-02-28,2020-02-28,2021-02-25,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e8,SAF.V2LMOZ,OTNGlobal,W INDIAN,2MILE,Acoustic,-21.8198,35.48403,active,,VR2W,Acoustic,2019-11-06,2020-04-22,2020-04-21,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78e9,SAF.V2LMOZ,OTNGlobal,W INDIAN,REEF,Acoustic,-23.78926,35.43766,active,,VR2W,Acoustic,2019-01-31,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78ea,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2022-03-25,2023-10-16,,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78eb,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2019-11-06,2020-04-28,2020-04-28,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78ec,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2020-05-03,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78ed,SAF.V2LMOZ,OTNGlobal,W INDIAN,CHANNEL,Acoustic,-23.76017,35.4178,active,,VR2W,Acoustic,2019-10-10,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78ee,SAF.V2LMOZ,OTNGlobal,W INDIAN,PARADISE,Acoustic,-21.62282,35.34286,active,,VR2W,Acoustic,2019-11-06,2020-04-22,2020-04-21,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78ef,SAF.V2LMOZ,OTNGlobal,W INDIAN,GIANTS,Acoustic,-23.83797,35.56643,active,,VR2W,Acoustic,2021-02-25,2021-09-25,2021-05-25,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f0,SAF.V2LMOZ,OTNGlobal,W INDIAN,OFFICE,Acoustic,-23.70595,35.5686,active,,VR2W,Acoustic,2019-08-29,2019-08-29,2021-09-18,2,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f1,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2021-09-12,2022-03-23,2022-03-23,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f2,SAF.V2LMOZ,OTNGlobal,W INDIAN,2MILE,Acoustic,-21.8198,35.48403,active,,VR2W,Acoustic,2020-05-03,,2020-08-04,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f3,SAF.V2LMOZ,OTNGlobal,W INDIAN,ROBS,Acoustic,-23.9747,35.53208,active,,VR2W,Acoustic,2019-06-11,,2019-09-10,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f4,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2021-09-21,,2021-09-26,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f5,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2021-06-22,2021-09-08,2021-09-08,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f6,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2020-12-14,2021-06-11,2021-06-11,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f7,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2019-11-06,,2020-04-25,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f8,SAF.V2LMOZ,OTNGlobal,W INDIAN,OFFICE,Acoustic,-23.70595,35.5686,active,,VR2W,Acoustic,2019-06-13,,2019-08-29,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78f9,SAF.V2LMOZ,OTNGlobal,W INDIAN,PARADISE,Acoustic,-21.62282,35.34286,active,,VR2W,Acoustic,2020-05-03,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78fa,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2021-06-23,2021-09-08,2021-09-08,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78fb,SAF.V2LMOZ,OTNGlobal,W INDIAN,GIANTS,Acoustic,-23.83797,35.56643,active,,VR2W,Acoustic,2019-09-29,,2020-02-18,,0.0
stations_receivers.fid--7da5244_18eebef73e5_78fc,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2020-08-05,2023-10-16,2020-12-14,3,0.0
stations_receivers.fid--7da5244_18eebef73e5_78fd,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2021-09-26,2022-03-23,2022-03-23,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78fe,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2020-05-02,2020-08-04,2020-08-04,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_78ff,SAF.V2LMOZ,OTNGlobal,W INDIAN,GIANTS,Acoustic,-23.83797,35.56643,active,,VR2W,Acoustic,2020-02-18,2021-09-25,2021-02-25,3,0.0
stations_receivers.fid--7da5244_18eebef73e5_7900,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2020-12-14,2021-06-03,2021-06-03,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_7901,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2022-03-24,2023-10-16,,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_7902,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2022-03-25,2023-10-16,,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_7903,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2020-05-03,,2020-08-05,,0.0
stations_receivers.fid--7da5244_18eebef73e5_7904,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2021-09-12,2022-03-24,2022-03-24,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_7905,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2021-09-26,2023-10-16,2022-03-20,2,0.0
stations_receivers.fid--7da5244_18eebef73e5_7906,SAF.V2LMOZ,OTNGlobal,W INDIAN,GIANTS,Acoustic,-23.83797,35.56643,active,,VR2W,Acoustic,2019-06-20,2019-09-29,2019-09-29,1,0.0
