FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18ee6d80275_54e4,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-03V2,Acoustic,45.15048,-63.41258,active,,VR2W,Acoustic,2019-10-22,2020-04-20,2020-02-25,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54e5,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-11V1,Acoustic,45.07742,-63.38833,active,,VR2W,Acoustic,2017-12-11,2018-01-11,2018-01-03,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54e6,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-02V2,Acoustic,45.1498,-63.42032,active,,VR2W,Acoustic,2019-10-22,2020-04-14,2020-04-09,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54e7,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-04V1,Acoustic,45.25018,-63.452,active,,VR2W,Acoustic,2017-11-06,,2017-11-20,,0.0
stations_receivers.fid--7da5244_18ee6d80275_54e8,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-13V1,Acoustic,44.96372,-63.49108,active,,VR2W,Acoustic,2017-11-15,2018-01-16,2018-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54e9,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-08V1,Acoustic,45.08347,-63.39692,active,,VR2W,Acoustic,2017-11-16,2018-01-11,2018-01-10,2,0.0
stations_receivers.fid--7da5244_18ee6d80275_54ea,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-09V1,Acoustic,45.03197,-63.38958,active,,VR2W,Acoustic,2017-12-11,2018-01-11,2018-01-03,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54eb,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-07V1,Acoustic,45.15153,-63.3959,active,,VR2W,Acoustic,2017-11-16,2018-01-16,2018-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54ec,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-09v1,Acoustic,45.03197,-63.38958,active,,VR2W,Acoustic,2017-11-21,,2017-12-07,,0.0
stations_receivers.fid--7da5244_18ee6d80275_54ed,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-10V2,Acoustic,45.15157,-63.3959,active,,VR2W,Acoustic,2019-12-02,2020-04-14,2020-04-09,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54ee,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-07V2,Acoustic,45.19298,-63.24218,active,,VR2W,Acoustic,2019-12-04,2020-04-14,2020-04-09,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54ef,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-09V2,Acoustic,45.06016,-63.38787,active,,VR2W,Acoustic,2019-12-02,2020-05-27,2020-02-20,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f0,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-11V1,Acoustic,45.07742,-63.38833,active,,VR2W,Acoustic,2017-11-21,,2017-12-07,,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f1,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-12V1,Acoustic,45.01212,-63.43547,active,,VR2W,Acoustic,2017-11-15,,,,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f2,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-3V2,Acoustic,45.10573,-63.39553,active,,VR2W,Acoustic,2017-08-30,2018-01-15,2018-01-15,3,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f3,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-08V2,Acoustic,45.17035,-63.26904,active,,VR2W,Acoustic,2019-12-02,,2020-02-25,,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f4,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-11V2,Acoustic,45.03208,-63.38939,active,,VR2W,Acoustic,2019-11-22,2020-05-27,2020-03-03,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f5,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-05V1,Acoustic,45.2506,-63.47038,active,,VR2W,Acoustic,2017-11-20,,,,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f6,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-12V2,Acoustic,45.07741,-63.38829,active,,VR2W,Acoustic,2019-11-22,,2020-02-25,,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f7,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-15V1,Acoustic,44.93194,-63.53462,active,,VR2W,Acoustic,2017-12-13,2018-01-11,2018-01-03,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f8,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-10V1,Acoustic,45.05895,-63.39682,active,,VR2W,Acoustic,2017-11-16,2018-01-11,2018-01-10,2,0.0
stations_receivers.fid--7da5244_18ee6d80275_54f9,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-04V2,Acoustic,45.25193,-63.45586,active,,VR2W,Acoustic,2017-11-20,2018-01-11,2018-01-08,3,0.0
stations_receivers.fid--7da5244_18ee6d80275_54fa,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-04V2,Acoustic,45.25193,-63.45586,active,,VR2W,Acoustic,2019-10-22,,2020-02-04,,11651.7
stations_receivers.fid--7da5244_18ee6d80275_54fb,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-06V1,Acoustic,45.15253,-63.39185,active,,VR2W,Acoustic,2017-11-16,2018-01-16,2018-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54fc,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-06V2,Acoustic,45.10561,-63.39518,active,,VR2W,Acoustic,2019-12-04,,,,0.0
stations_receivers.fid--7da5244_18ee6d80275_54fd,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-14V1,Acoustic,44.96483,-63.49522,active,,VR2W,Acoustic,2017-11-15,2018-01-16,2018-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_54fe,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-01V2,Acoustic,44.92629,-63.56998,active,,VR2W,Acoustic,2019-10-23,,,,0.0
stations_receivers.fid--7da5244_18ee6d80275_54ff,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-05V2,Acoustic,45.25094,-63.45651,active,,VR2W,Acoustic,2019-12-04,2020-04-14,2020-04-11,1,0.0
