FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-38bd,NEP.BURR,POST,NE PACIFIC,BURRARD001,Acoustic,49.29263,-123.04453,closed,Burrard Inlet ,VR2,Acoustic,2007-04-10,2007-08-14,2007-08-14,1,14115.8
stations_receivers.fid-331d9637_18ef383a69b_-38bc,NEP.BURR,POST,NE PACIFIC,BURRARD012,Acoustic,49.3273,-123.25128,closed,Burrard Inlet ,VR2,Acoustic,2007-03-26,2007-05-24,2007-05-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38bb,NEP.BURR,POST,NE PACIFIC,BURRARD002,Acoustic,49.29985,-123.04252,closed,Burrard Inlet ,VR2,Acoustic,2007-04-10,2007-08-03,2007-08-03,1,14334.6
stations_receivers.fid-331d9637_18ef383a69b_-38ba,NEP.BURR,POST,NE PACIFIC,BURRARD010,Acoustic,49.31865,-123.24919,closed,Burrard Inlet ,VR2,Acoustic,2007-03-26,2008-01-21,2008-01-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38b9,NEP.BURR,POST,NE PACIFIC,BURRARD006,Acoustic,49.30222,-123.24289,closed,Burrard Inlet ,VR2,Acoustic,2007-03-25,2007-05-10,2007-05-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38b8,NEP.BURR,POST,NE PACIFIC,BURRARD004,Acoustic,49.29395,-123.24125,closed,Burrard Inlet ,VR2,Acoustic,2007-03-25,2007-06-01,2007-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38b7,NEP.BURR,POST,NE PACIFIC,BURRARD003,Acoustic,49.28985,-123.24013,closed,Burrard Inlet ,VR2,Acoustic,2007-03-25,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38b6,NEP.BURR,POST,NE PACIFIC,BURRARD001,Acoustic,49.29263,-123.04453,closed,Burrard Inlet ,VR2,Acoustic,2006-04-26,2006-07-04,2006-07-04,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_-38b5,NEP.BURR,POST,NE PACIFIC,BURRARD008,Acoustic,49.31044,-123.24629,closed,Burrard Inlet ,VR2,Acoustic,2007-03-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38b4,NEP.BURR,POST,NE PACIFIC,BURRARD002,Acoustic,49.29985,-123.04252,closed,Burrard Inlet ,VR2,Acoustic,2006-04-26,2006-07-04,2006-07-04,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_-38b3,NEP.BURR,POST,NE PACIFIC,BURRARD005,Acoustic,49.29804,-123.24237,closed,Burrard Inlet ,VR2,Acoustic,2007-03-25,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38b2,NEP.BURR,POST,NE PACIFIC,BURRARD011,Acoustic,49.323,-123.24994,closed,Burrard Inlet ,VR2,Acoustic,2007-03-26,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38b1,NEP.BURR,POST,NE PACIFIC,BURRARD007,Acoustic,49.30626,-123.24452,closed,Burrard Inlet ,VR2,Acoustic,2007-03-25,2007-07-13,2007-07-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38b0,NEP.BURR,POST,NE PACIFIC,BURRARD009,Acoustic,49.3144,-123.24807,closed,Burrard Inlet ,VR2,Acoustic,2007-03-26,2007-06-29,2007-06-29,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38af,NEP.BURR,POST,NE PACIFIC,BURRARD013,Acoustic,49.33156,-123.25219,closed,Burrard Inlet ,VR2,Acoustic,2007-03-26,2007-07-13,2007-07-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-38ae,NEP.BURR,POST,NE PACIFIC,BURRARD014,Acoustic,49.33381,-123.2553,closed,Burrard Inlet ,VR2,Acoustic,2007-03-26,2007-07-13,2007-07-13,1,0.3
