FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f543b64a2_4a2c,V2LGSL,OTNGlobal,NW ATLANTIC,IML-14,Acoustic,48.13333,-62.7,active,,VR2W,Acoustic,2023-05-17,,2023-10-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a2d,V2LGSL,OTNGlobal,NW ATLANTIC,ANSE-A-VALLEAU,Transceiver,49.09107,-64.5374,active,,VR2AR,Transceiver,2021-07-11,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a2e,V2LGSL,OTNGlobal,NW ATLANTIC,IML-BA,Acoustic,48.58333,-63.88333,active,,VR2W,Acoustic,2023-05-13,,2023-10-27,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a2f,V2LGSL,OTNGlobal,NW ATLANTIC,16FC,Acoustic,50.14733,-63.15667,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a30,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2020-10-20,2021-09-29,2021-05-19,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a31,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2TX,Acoustic,2020-05-17,2022-09-15,2020-11-19,2,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a32,V2LGSL,OTNGlobal,NW ATLANTIC,NAT03,Transceiver,50.04665,-62.26067,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a33,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2021-10-20,2022-11-29,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a34,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-ESG,Acoustic,46.8,-62,active,,VR2W,Acoustic,2022-05-20,2022-11-10,2022-11-02,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a35,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2022-11-01,,2023-10-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a36,V2LGSL,OTNGlobal,NW ATLANTIC,CLORIDORME,Transceiver,49.19343,-64.83193,active,,VR2AR,Transceiver,2021-07-13,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a37,V2LGSL,OTNGlobal,NW ATLANTIC,16EP,Acoustic,50.248,-63.881,active,,VR2W,Acoustic,2021-07-28,2022-02-22,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a38,V2LGSL,OTNGlobal,NW ATLANTIC,BANC PARENT,Acoustic,49.82167,-64.75,active,,VR2W,Acoustic,2020-05-17,2021-01-07,2020-11-20,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a39,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.78333,-64.03333,active,,VR2W,Acoustic,2021-05-20,2022-02-22,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a3a,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 2,Acoustic,48.25017,-70.08983,active,,VR2W,Acoustic,2020-10-29,2021-10-29,2021-10-21,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a3b,V2LGSL,OTNGlobal,NW ATLANTIC,PORT CARTIER PPC,Acoustic,50.0725,-66.62867,active,,VR2W,Acoustic,2021-10-27,2022-11-30,2022-10-27,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a3c,V2LGSL,OTNGlobal,NW ATLANTIC,IML-BA,Acoustic,48.58333,-63.88333,active,,VR2TX,Acoustic,2020-05-18,2021-10-29,2020-11-20,2,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a3d,V2LGSL,OTNGlobal,NW ATLANTIC,16EA,Acoustic,50.14433,-64.093,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a3e,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2023-06-01,,2023-12-02,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a3f,V2LGSL,OTNGlobal,NW ATLANTIC,ANT-EST,Acoustic,48.96533,-60.81267,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a40,V2LGSL,OTNGlobal,NW ATLANTIC,IML-3B,Acoustic,48.65867,-68.1565,active,,VR2W,Acoustic,2020-09-18,2021-09-29,2021-08-18,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a41,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2C,Acoustic,2020-05-16,2020-12-08,2020-11-19,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a42,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI-CH,Acoustic,49.06167,-61.02333,active,,VR2W,Acoustic,2020-10-23,2022-02-22,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a43,V2LGSL,OTNGlobal,NW ATLANTIC,BANC PARENT,Acoustic,49.82167,-64.75,active,,VR2W,Acoustic,2022-05-18,2022-11-30,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a44,V2LGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2020-10-22,2022-02-22,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a45,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-S1,Transceiver,48.2481,-69.966,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a46,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2020-10-24,2022-02-22,2021-10-20,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a47,V2LGSL,OTNGlobal,NW ATLANTIC,PER02,Transceiver,48.53093,-64.1976,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a48,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.12167,-69.673,active,,VR2W,Acoustic,2022-09-24,,2023-06-17,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a49,V2LGSL,OTNGlobal,NW ATLANTIC,PER02,Transceiver,48.53093,-64.1976,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a4a,V2LGSL,OTNGlobal,NW ATLANTIC,IML-14,Acoustic,48.13333,-62.7,active,,VR2W,Acoustic,2020-05-20,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a4b,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2023-04-25,,2023-09-13,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a4c,V2LGSL,OTNGlobal,NW ATLANTIC,IML-10,Acoustic,48,-60.5,active,,VR2W,Acoustic,2022-05-21,2022-11-10,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a4d,V2LGSL,OTNGlobal,NW ATLANTIC,IML-9,Acoustic,48.38883,-64.49217,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a4e,V2LGSL,OTNGlobal,NW ATLANTIC,16EA,Acoustic,50.14433,-64.093,active,,VR2W,Acoustic,2022-07-28,2022-11-10,2022-10-25,1,30.3
stations_receivers.fid-331d9637_18f543b64a2_4a4f,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-N1,Transceiver,48.25333,-69.97812,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a50,V2LGSL,OTNGlobal,NW ATLANTIC,AFO-1,Acoustic,48.35767,-70.38183,active,,VR2W,Acoustic,2023-06-18,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a51,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.78333,-64.03333,active,,VR2W,Acoustic,2023-05-14,,2023-10-26,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a52,V2LGSL,OTNGlobal,NW ATLANTIC,16FC,Acoustic,50.14733,-63.15667,active,,VR2W,Acoustic,2022-07-27,2022-11-10,2022-10-26,1,64.9
stations_receivers.fid-331d9637_18f543b64a2_4a53,V2LGSL,OTNGlobal,NW ATLANTIC,GODBOUT PPB,Acoustic,49.2825,-67.64833,active,,VR2W,Acoustic,2023-06-15,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a54,V2LGSL,OTNGlobal,NW ATLANTIC,MAL-BAY,Transceiver,48.60408,-64.18705,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a55,V2LGSL,OTNGlobal,NW ATLANTIC,R-TONNERRE,Acoustic,50.12567,-64.87717,active,,VR2W,Acoustic,2023-10-19,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a56,V2LGSL,OTNGlobal,NW ATLANTIC,PTE-OUTARDES PPA,Acoustic,49.00333,-68.425,active,,VR2W,Acoustic,2023-06-16,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a57,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-ESG,Acoustic,46.8,-62,active,,VR2TX,Acoustic,2020-05-19,,2020-12-02,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a58,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2022-11-06,,2023-06-15,,2354.1
stations_receivers.fid-331d9637_18f543b64a2_4a59,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.12167,-69.673,active,,VR2W,Acoustic,2023-06-17,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a5a,V2LGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2021-10-12,2022-11-30,2022-11-07,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a5b,V2LGSL,OTNGlobal,NW ATLANTIC,PORT CARTIER PPC,Acoustic,50.0725,-66.62867,active,,VR2W,Acoustic,2020-10-28,2022-02-22,2021-10-27,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a5c,V2LGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2020-10-19,2022-02-22,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a5d,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2022-10-25,,2023-09-27,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a5e,V2LGSL,OTNGlobal,NW ATLANTIC,16EH,Acoustic,50.17103,-63.59548,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a5f,V2LGSL,OTNGlobal,NW ATLANTIC,NAT05,Transceiver,50.06567,-62.23532,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a60,V2LGSL,OTNGlobal,NW ATLANTIC,PP10,Acoustic,48.23517,-69.971,active,,VR2W,Acoustic,2023-06-18,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a61,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-N1,Transceiver,48.25333,-69.97812,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a62,V2LGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2022-11-07,,2023-10-29,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a63,V2LGSL,OTNGlobal,NW ATLANTIC,BELLE ISLE,Acoustic,51.58,-56.62,active,,VR2W,Acoustic,2023-10-23,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a64,V2LGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2022-06-10,2022-11-29,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a65,V2LGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2020-10-25,2021-09-29,2021-06-07,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a66,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2W,Acoustic,2022-05-17,2022-11-10,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a67,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2023-10-17,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a68,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 2,Acoustic,48.25017,-70.08983,active,,VR2W,Acoustic,2022-09-24,,2023-06-18,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a69,V2LGSL,OTNGlobal,NW ATLANTIC,MAL-BAY,Transceiver,48.60408,-64.18705,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a6a,V2LGSL,OTNGlobal,NW ATLANTIC,NAT07,Transceiver,50.06692,-62.34165,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a6b,V2LGSL,OTNGlobal,NW ATLANTIC,PP7,Acoustic,47.71367,-69.93717,active,,VR2W,Acoustic,2022-09-23,,2023-06-19,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a6c,V2LGSL,OTNGlobal,NW ATLANTIC,16EN,Acoustic,50.25217,-63.99217,active,,VR2W,Acoustic,2022-07-28,2022-11-10,2022-10-25,1,33.4
stations_receivers.fid-331d9637_18f543b64a2_4a6d,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2021-05-19,2022-09-15,2022-05-19,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a6e,V2LGSL,OTNGlobal,NW ATLANTIC,16EN,Acoustic,50.25217,-63.99217,active,,VR2W,Acoustic,2021-07-28,2022-02-22,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a6f,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI EST,Acoustic,48.08333,-61.93167,active,,VR2W,Acoustic,2023-05-17,,2023-10-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a70,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY 2,Acoustic,47.771,-64.0335,active,,VR2W,Acoustic,2020-10-20,2022-02-22,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a71,V2LGSL,OTNGlobal,NW ATLANTIC,R-TONNERRE,Acoustic,50.12567,-64.87717,active,,VR2W,Acoustic,2020-10-26,2022-02-22,2021-10-23,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a72,V2LGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2023-10-29,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a73,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-S1,Transceiver,48.2481,-69.966,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a74,V2LGSL,OTNGlobal,NW ATLANTIC,16EQ,Acoustic,50.23433,-63.76933,active,,VR2W,Acoustic,2021-07-28,2022-02-22,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a75,V2LGSL,OTNGlobal,NW ATLANTIC,ANSE-A-VALLEAU,Transceiver,49.09107,-64.5374,active,,VR2AR,Transceiver,2021-07-11,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a76,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2W,Acoustic,2021-05-23,2022-02-22,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a77,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2020-04-25,2020-11-12,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a78,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2W,Acoustic,2023-05-12,,2023-10-23,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a79,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2C,Acoustic,2020-05-17,2020-12-08,2020-11-19,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a7a,V2LGSL,OTNGlobal,NW ATLANTIC,16ED,Acoustic,50.11833,-63.86667,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a7b,V2LGSL,OTNGlobal,NW ATLANTIC,PORT CARTIER PPC,Acoustic,50.0725,-66.62867,active,,VR2W,Acoustic,2023-06-15,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a7c,V2LGSL,OTNGlobal,NW ATLANTIC,IML-10,Acoustic,48,-60.5,active,,VR2W,Acoustic,2021-05-20,2022-02-22,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a7d,V2LGSL,OTNGlobal,NW ATLANTIC,NAT01,Transceiver,50.04792,-62.37332,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a7e,V2LGSL,OTNGlobal,NW ATLANTIC,PER02,Transceiver,48.53093,-64.1976,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a7f,V2LGSL,OTNGlobal,NW ATLANTIC,GODBOUT PPB,Acoustic,49.2825,-67.64833,active,,VR2W,Acoustic,2020-10-28,2022-02-22,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a80,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI EST,Acoustic,48.08333,-61.93167,active,,VR2W,Acoustic,2022-05-21,2022-11-10,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a81,V2LGSL,OTNGlobal,NW ATLANTIC,ANT-CS,Acoustic,49.00683,-63.59083,active,,VR2W,Acoustic,2023-06-16,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a82,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2020-10-30,2022-02-22,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a83,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2021-06-12,2021-09-29,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a84,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-ESG,Acoustic,46.8,-62,active,,VR2C,Acoustic,2020-05-19,2021-03-29,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a85,V2LGSL,OTNGlobal,NW ATLANTIC,16ED,Acoustic,50.11833,-63.86667,active,,VR2W,Acoustic,2022-07-28,2022-11-10,2022-10-25,1,113.8
stations_receivers.fid-331d9637_18f543b64a2_4a86,V2LGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2022-05-17,2022-09-15,2022-09-07,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a87,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2W,Acoustic,2021-05-24,2022-02-22,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a88,V2LGSL,OTNGlobal,NW ATLANTIC,16FA,Acoustic,50.13462,-63.35887,active,,VR2W,Acoustic,2022-07-27,2022-11-10,2022-10-26,1,183.4
stations_receivers.fid-331d9637_18f543b64a2_4a89,V2LGSL,OTNGlobal,NW ATLANTIC,IML-3B,Acoustic,48.65867,-68.1565,active,,VR2W,Acoustic,2021-08-18,2022-10-04,2022-09-19,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a8a,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2020-10-30,2022-02-22,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a8b,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.78333,-64.03333,active,,VR2C,Acoustic,2020-05-18,2020-12-08,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a8c,V2LGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2TX,Acoustic,2022-10-31,,2023-10-21,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a8d,V2LGSL,OTNGlobal,NW ATLANTIC,16FA,Acoustic,50.13462,-63.35887,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a8e,V2LGSL,OTNGlobal,NW ATLANTIC,IML-BA,Acoustic,48.58333,-63.88333,active,,VR2W,Acoustic,2021-05-19,2022-02-22,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a8f,V2LGSL,OTNGlobal,NW ATLANTIC,IML-9,Acoustic,48.38883,-64.49217,active,,VR2TX,Acoustic,2021-12-01,2022-10-04,2022-09-29,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a90,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2023-10-27,,,,2354.1
stations_receivers.fid-331d9637_18f543b64a2_4a91,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2023-10-24,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a92,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.12167,-69.673,active,,VR2W,Acoustic,2020-09-11,2021-10-29,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a93,V2LGSL,OTNGlobal,NW ATLANTIC,BANC PARENT,Acoustic,49.82167,-64.75,active,,VR2W,Acoustic,2023-05-13,,2023-10-23,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a94,V2LGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2022-11-03,,2023-10-23,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a95,V2LGSL,OTNGlobal,NW ATLANTIC,BANC BRADELL,Acoustic,47.43199,-62.55514,active,,VR2W,Acoustic,2022-05-20,2022-11-10,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a96,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2TX,Acoustic,2020-05-16,2021-01-07,2020-11-19,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a97,V2LGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2021-10-19,2022-11-29,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a98,V2LGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2020-09-28,2021-09-28,2021-05-24,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a99,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2022-05-13,2022-10-04,2022-09-13,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a9a,V2LGSL,OTNGlobal,NW ATLANTIC,NS-1,Acoustic,46.66517,-64.52583,active,,VR2W,Acoustic,2023-06-18,,2023-10-27,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a9b,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI-CH,Acoustic,49.06167,-61.02333,active,,VR2W,Acoustic,2021-10-19,2022-11-29,2022-10-30,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a9c,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2020-10-13,2021-01-20,2020-12-28,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a9d,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2022-07-01,2022-12-05,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a9e,V2LGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2021-05-24,2022-09-15,2022-05-17,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a9f,V2LGSL,OTNGlobal,NW ATLANTIC,IML-14,Acoustic,48.13333,-62.7,active,,VR2W,Acoustic,2022-05-20,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa0,V2LGSL,OTNGlobal,NW ATLANTIC,R-TONNERRE,Acoustic,50.12567,-64.87717,active,,VR2W,Acoustic,2021-10-23,2022-11-30,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa1,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI EST,Acoustic,48.08333,-61.93167,active,,VR2W,Acoustic,2021-05-21,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa2,V2LGSL,OTNGlobal,NW ATLANTIC,16FE,Acoustic,50.10847,-63.04135,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa3,V2LGSL,OTNGlobal,NW ATLANTIC,CLORIDORME,Transceiver,49.19343,-64.83193,active,,VR2AR,Transceiver,2021-07-13,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa4,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2W,Acoustic,2022-05-18,2022-11-10,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa5,V2LGSL,OTNGlobal,NW ATLANTIC,IML-14,Acoustic,48.13333,-62.7,active,,VR2C,Acoustic,2020-05-20,2020-12-15,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa6,V2LGSL,OTNGlobal,NW ATLANTIC,NAT12,Transceiver,50.0159,-62.0117,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa7,V2LGSL,OTNGlobal,NW ATLANTIC,CLORIDORME,Transceiver,49.19343,-64.83193,active,,VR2AR,Transceiver,2021-07-13,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa8,V2LGSL,OTNGlobal,NW ATLANTIC,BANC BRADELL,Acoustic,47.43199,-62.55514,active,,VR2W,Acoustic,2023-05-16,,2023-10-25,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aa9,V2LGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2021-06-07,2022-09-15,2022-06-10,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aaa,V2LGSL,OTNGlobal,NW ATLANTIC,NAT04,Transceiver,50.0455,-62.20582,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aab,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.78333,-64.03333,active,,VR2TX,Acoustic,2020-05-18,2021-01-07,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aac,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2022-09-13,,2023-04-25,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aad,V2LGSL,OTNGlobal,NW ATLANTIC,BANC DES ORPHELINS,Acoustic,48.13333,-62.7,active,,VR2W,Acoustic,2021-05-21,2022-02-22,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4aae,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2021-10-13,2022-11-29,2022-10-06,1,2354.1
stations_receivers.fid-331d9637_18f543b64a2_4aaf,V2LGSL,OTNGlobal,NW ATLANTIC,B-ORPHELIN,Acoustic,48.27783,-62.644,active,,VR2W,Acoustic,2023-10-28,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4ab0,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2021-04-24,,2021-07-16,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4ab1,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-S2,Transceiver,48.2481,-69.966,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4ab2,V2LGSL,OTNGlobal,NW ATLANTIC,NAT08,Transceiver,50.02895,-62.34303,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4ab3,V2LGSL,OTNGlobal,NW ATLANTIC,B-ORPHELIN,Acoustic,48.27783,-62.644,active,,VR2W,Acoustic,2021-10-11,2022-11-29,2022-11-06,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4ab4,V2LGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2023-10-21,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4ab5,V2LGSL,OTNGlobal,NW ATLANTIC,CLORIDORME,Transceiver,49.19343,-64.83193,active,,VR2AR,Transceiver,2021-07-13,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4ab6,V2LGSL,OTNGlobal,NW ATLANTIC,IML-9,Acoustic,48.38883,-64.49217,active,,VR2W,Acoustic,2020-10-02,2022-02-22,2021-12-01,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4ab7,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2021-10-26,2022-10-20,2022-10-13,1,0.0