FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-42bc,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB7,Acoustic,44.5417,-124.2337,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-42bb,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB6,Acoustic,44.5415,-124.2242,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,2.6
stations_receivers.fid-331d9637_18ef383a69b_-42ba,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB8,Acoustic,44.5417,-124.243,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-42b9,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA7,Acoustic,44.5582,-124.2337,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-42b8,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS3,Acoustic,44.7002,-124.1685,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-42b7,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB5,Acoustic,44.5417,-124.215,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-42b6,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS1,Acoustic,44.7002,-124.1495,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,3.7
stations_receivers.fid-331d9637_18ef383a69b_-42b5,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB2,Acoustic,44.542,-124.1863,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,2.6
stations_receivers.fid-331d9637_18ef383a69b_-42b4,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS2,Acoustic,44.7002,-124.1588,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-42b3,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB1,Acoustic,44.541,-124.1775,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-42b2,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA3,Acoustic,44.5583,-124.1958,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,4.6
stations_receivers.fid-331d9637_18ef383a69b_-42b1,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS5,Acoustic,44.6997,-124.1875,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-42b0,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA8,Acoustic,44.5583,-124.243,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-42af,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB4,Acoustic,44.5418,-124.2052,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,4.6
stations_receivers.fid-331d9637_18ef383a69b_-42ae,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA4,Acoustic,44.5583,-124.2053,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,4.6
stations_receivers.fid-331d9637_18ef383a69b_-42ad,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA2,Acoustic,44.5582,-124.1863,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-42ac,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB3,Acoustic,44.5415,-124.1958,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,2.6
stations_receivers.fid-331d9637_18ef383a69b_-42ab,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA1,Acoustic,44.5583,-124.1768,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-13,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-42aa,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS7,Acoustic,44.7002,-124.2063,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,4.5
stations_receivers.fid-331d9637_18ef383a69b_-42a9,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS8,Acoustic,44.7002,-124.2157,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-42a8,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS4,Acoustic,44.7002,-124.1778,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-42a7,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA6,Acoustic,44.5582,-124.2242,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-42a6,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS6,Acoustic,44.7,-124.1968,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,2.6
stations_receivers.fid-331d9637_18ef383a69b_-42a5,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA5,Acoustic,44.5583,-124.2143,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
