FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-3557,GBT,DFOCanada,NW ATLANTIC,Small Cooper Island,Acoustic,52.5483,-56.053,active,Gilbert Bay,VR2W,Acoustic,2009-05-14,2010-06-03,2010-06-03,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3556,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond North,Acoustic,52.6234,-56.0968,active,Gilbert Bay,VR2W,Acoustic,2014-06-05,2014-10-08,,1,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3555,GBT,DFOCanada,NW ATLANTIC,VPS6,Acoustic,52.5844,-56.033,active,Gilbert Bay,VR2W,Acoustic,2013-08-02,2014-10-09,,3,0.7
stations_receivers.fid--7da5244_18eedb3e113_-3554,GBT,DFOCanada,NW ATLANTIC,Hell Cove,Acoustic,52.5768,-55.7946,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2014-06-03,,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3553,GBT,DFOCanada,NW ATLANTIC,Dog Point,Acoustic,52.5629,-55.9365,active,Gilbert Bay,VR2W,Acoustic,2009-05-14,2010-06-03,2010-06-03,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3552,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond North,Acoustic,52.6234,-56.0968,active,Gilbert Bay,VR2W,Acoustic,2012-07-30,2013-06-09,2014-10-08,1,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3551,GBT,DFOCanada,NW ATLANTIC,Hare Island,Acoustic,52.6011,-55.7269,active,Gilbert Bay,VR2W,Acoustic,2014-07-30,,,,2.2
stations_receivers.fid--7da5244_18eedb3e113_-3550,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond West,Acoustic,52.6122,-56.1228,active,Gilbert Bay,VR2W,Acoustic,2012-07-30,2013-10-02,2013-10-02,2,0.7
stations_receivers.fid--7da5244_18eedb3e113_-354f,GBT,DFOCanada,NW ATLANTIC,Williams Harbour Run - Inside,Acoustic,52.5709,-55.8493,active,Gilbert Bay,VR2,Acoustic,2006-05-25,2007-10-25,,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-354e,GBT,DFOCanada,NW ATLANTIC,Peckham's Cove,Acoustic,52.6144,-55.9228,active,Gilbert Bay,VR2W,Acoustic,2011-06-01,2014-10-10,,7,0.0
stations_receivers.fid--7da5244_18eedb3e113_-354d,GBT,DFOCanada,NW ATLANTIC,Sandy Hook - Inside,Acoustic,52.5324,-55.8447,active,Gilbert Bay,VR2W,Acoustic,2009-05-13,2009-10-25,,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-354c,GBT,DFOCanada,NW ATLANTIC,Bobby Duck Island,Acoustic,52.5556,-55.9949,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2012-06-07,2012-06-07,6,0.0
stations_receivers.fid--7da5244_18eedb3e113_-354b,GBT,DFOCanada,NW ATLANTIC,Salmon Point - Inside,Acoustic,52.6301,-55.7458,active,Gilbert Bay,VR2W,Acoustic,2014-08-04,,,,25.8
stations_receivers.fid--7da5244_18eedb3e113_-354a,GBT,DFOCanada,NW ATLANTIC,Flat Island,Acoustic,52.4839,-55.7106,active,Gilbert Bay,VR2W,Acoustic,2009-05-14,2014-07-31,,7,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3549,GBT,DFOCanada,NW ATLANTIC,offshore 003,Acoustic,52.8604,-54.0504,active,Gilbert Bay,VR2W,Acoustic,2012-07-16,,,,3.6
stations_receivers.fid--7da5244_18eedb3e113_-3548,GBT,DFOCanada,NW ATLANTIC,Fish Rock - Inside,Acoustic,52.5399,-55.6984,active,Gilbert Bay,VR2W,Acoustic,2014-07-30,,,,1123.8
stations_receivers.fid--7da5244_18eedb3e113_-3547,GBT,DFOCanada,NW ATLANTIC,Hummac,Acoustic,52.6518,-56.0656,active,Gilbert Bay,VR2W,Acoustic,2010-10-17,2014-10-10,,8,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3546,GBT,DFOCanada,NW ATLANTIC,Williams Harbour Run - Inside,Acoustic,52.5709,-55.8493,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2014-06-03,,12,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3545,GBT,DFOCanada,NW ATLANTIC,Ballast Island,Acoustic,52.5399,-55.8941,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2014-06-04,,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3544,GBT,DFOCanada,NW ATLANTIC,Dog Point,Acoustic,52.5629,-55.9365,active,Gilbert Bay,VR2W,Acoustic,2012-06-07,2013-09-29,2014-05-19,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3543,GBT,DFOCanada,NW ATLANTIC,River Mouth,Acoustic,52.5908,-56.0485,active,Gilbert Bay,VR2W,Acoustic,2012-06-07,2014-10-09,,8,2.3
stations_receivers.fid--7da5244_18eedb3e113_-3542,GBT,DFOCanada,NW ATLANTIC,Alexis River,Acoustic,52.5571,-56.3051,active,Gilbert Bay,VR2W,Acoustic,2014-06-16,,2014-10-10,,2.7
stations_receivers.fid--7da5244_18eedb3e113_-3541,GBT,DFOCanada,NW ATLANTIC,Kelly Pt,Acoustic,52.5988,-55.8739,active,Gilbert Bay,VR2W,Acoustic,2012-06-07,,,,3.6
stations_receivers.fid--7da5244_18eedb3e113_-3540,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond West,Acoustic,52.6122,-56.1228,active,Gilbert Bay,VR2W,Acoustic,2014-06-05,2014-10-08,,1,0.7
stations_receivers.fid--7da5244_18eedb3e113_-353f,GBT,DFOCanada,NW ATLANTIC,Williams Harbour Run - Outside,Acoustic,52.5497,-55.7544,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2012-09-08,2012-09-08,6,0.0
stations_receivers.fid--7da5244_18eedb3e113_-353e,GBT,DFOCanada,NW ATLANTIC,Small Cooper Island,Acoustic,52.5483,-56.053,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2014-06-06,,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-353d,GBT,DFOCanada,NW ATLANTIC,Dog Point,Acoustic,52.5629,-55.9365,active,Gilbert Bay,VR2,Acoustic,2010-06-04,2012-06-07,2012-06-07,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-353c,GBT,DFOCanada,NW ATLANTIC,Dog Point,Acoustic,52.5629,-55.9365,active,Gilbert Bay,VR2,Acoustic,2007-07-30,2007-10-25,2007-10-25,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-353b,GBT,DFOCanada,NW ATLANTIC,Across From Jackie's Brook,Acoustic,52.529,-55.9129,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2014-06-04,,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-353a,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond Inlet,Acoustic,52.632,-56.1397,active,Gilbert Bay,VR2W,Acoustic,2012-07-30,2013-10-02,2013-10-02,2,3.6
stations_receivers.fid--7da5244_18eedb3e113_-3539,GBT,DFOCanada,NW ATLANTIC,Copper Island,Acoustic,52.5278,-55.7286,active,Gilbert Bay,VR2W,Acoustic,2008-10-17,2009-10-25,,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3538,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond East,Acoustic,52.6075,-56.0795,active,Gilbert Bay,VR2W,Acoustic,2014-06-05,2014-10-08,,1,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3537,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2,Acoustic,2009-10-26,2010-06-03,2010-06-03,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3536,GBT,DFOCanada,NW ATLANTIC,Hummac,Acoustic,52.6518,-56.0656,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2009-10-26,2009-10-26,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3535,GBT,DFOCanada,NW ATLANTIC,Bar Tickle West,Acoustic,52.5737,-56.0114,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2014-10-08,,13,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3534,GBT,DFOCanada,NW ATLANTIC,VPS5,Acoustic,52.5795,-56.029,active,Gilbert Bay,VR2W,Acoustic,2013-08-02,2014-10-09,,2,4.5
stations_receivers.fid--7da5244_18eedb3e113_-3533,GBT,DFOCanada,NW ATLANTIC,Bird Island,Acoustic,52.5886,-56.0339,active,Gilbert Bay,VR2W,Acoustic,2011-06-08,2014-10-08,,7,4.1
stations_receivers.fid--7da5244_18eedb3e113_-3532,GBT,DFOCanada,NW ATLANTIC,Light Tickle,Acoustic,52.5513,-56.1472,active,Gilbert Bay,VR2,Acoustic,2010-06-04,2011-10-17,,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3531,GBT,DFOCanada,NW ATLANTIC,VPS1,Acoustic,52.5881,-56.0412,active,Gilbert Bay,VR2W,Acoustic,2014-10-09,,,,3.6
stations_receivers.fid--7da5244_18eedb3e113_-3530,GBT,DFOCanada,NW ATLANTIC,Cabin Bay,Acoustic,52.5835,-56.054,active,Gilbert Bay,VR2,Acoustic,2005-06-15,2011-06-01,2011-06-01,10,0.0
stations_receivers.fid--7da5244_18eedb3e113_-352f,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond Outlet,Acoustic,52.6004,-56.0574,active,Gilbert Bay,VR2W,Acoustic,2014-06-05,2014-10-08,,1,3.3
stations_receivers.fid--7da5244_18eedb3e113_-352e,GBT,DFOCanada,NW ATLANTIC,VPS4,Acoustic,52.5817,-56.0432,active,Gilbert Bay,VR2W,Acoustic,2014-10-09,,,,5.6
stations_receivers.fid--7da5244_18eedb3e113_-352d,GBT,DFOCanada,NW ATLANTIC,Johnny's Rocks East,Acoustic,52.5831,-56.0268,active,Gilbert Bay,VR2,Acoustic,2005-09-15,2011-06-01,2011-06-01,11,0.0
stations_receivers.fid--7da5244_18eedb3e113_-352c,GBT,DFOCanada,NW ATLANTIC,Ballast Island,Acoustic,52.5399,-55.8941,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2012-06-06,2012-06-06,6,0.0
stations_receivers.fid--7da5244_18eedb3e113_-352b,GBT,DFOCanada,NW ATLANTIC,Williams Harbour Run - Outside,Acoustic,52.5497,-55.7544,active,Gilbert Bay,VR2W,Acoustic,2012-09-08,2014-07-30,2014-07-30,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-352a,GBT,DFOCanada,NW ATLANTIC,Cooper's Bight,Acoustic,52.6411,-55.9497,active,Gilbert Bay,VR2,Acoustic,2006-05-25,,2007-07-29,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3529,GBT,DFOCanada,NW ATLANTIC,Peckham's Cove,Acoustic,52.6144,-55.9228,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2011-06-01,2011-06-01,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3528,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond Outlet,Acoustic,52.6004,-56.0574,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2013-10-02,2013-10-02,3,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3527,GBT,DFOCanada,NW ATLANTIC,Salt Pond,Acoustic,52.5998,-55.8508,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2014-10-10,,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3526,GBT,DFOCanada,NW ATLANTIC,offshore 004,Acoustic,53.0086,-54.1674,active,Gilbert Bay,VR2W,Acoustic,2012-07-16,,,,2.0
stations_receivers.fid--7da5244_18eedb3e113_-3525,GBT,DFOCanada,NW ATLANTIC,Tabby's Harbour,Acoustic,52.565,-55.7889,active,Gilbert Bay,VR2W,Acoustic,2014-08-05,,,,4.5
stations_receivers.fid--7da5244_18eedb3e113_-3524,GBT,DFOCanada,NW ATLANTIC,Kelly Island,Acoustic,52.5968,-55.7933,active,Gilbert Bay,VR2W,Acoustic,2012-06-07,2014-06-03,,4,2.6
stations_receivers.fid--7da5244_18eedb3e113_-3523,GBT,DFOCanada,NW ATLANTIC,offshore 002,Acoustic,52.6602,-53.8665,active,Gilbert Bay,VR2W,Acoustic,2012-07-16,,,,3.0
stations_receivers.fid--7da5244_18eedb3e113_-3522,GBT,DFOCanada,NW ATLANTIC,Kelly Pt,Acoustic,52.5988,-55.8739,active,Gilbert Bay,VR2W,Acoustic,2014-08-04,2014-10-10,,1,714.2
stations_receivers.fid--7da5244_18eedb3e113_-3521,GBT,DFOCanada,NW ATLANTIC,Salmon Point - Outside,Acoustic,52.6296,-55.7366,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2010-06-06,,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3520,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2,Acoustic,2007-10-26,2009-10-25,2009-10-25,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-351f,GBT,DFOCanada,NW ATLANTIC,Fish Rock - Inside,Acoustic,52.5399,-55.6984,active,Gilbert Bay,VR2W,Acoustic,2013-09-26,2014-07-30,2014-07-30,1,1123.8
stations_receivers.fid--7da5244_18eedb3e113_-351e,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2W,Acoustic,2014-10-10,,,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-351d,GBT,DFOCanada,NW ATLANTIC,Fish Rock - Inside,Acoustic,52.5399,-55.6984,active,Gilbert Bay,VR2W,Acoustic,2010-06-07,2010-10-15,,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-351c,GBT,DFOCanada,NW ATLANTIC,Lazyman's Island,Acoustic,52.5304,-56.013,active,Gilbert Bay,VR2W,Acoustic,2009-05-13,2014-06-09,,8,0.0
stations_receivers.fid--7da5244_18eedb3e113_-351b,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond Inlet,Acoustic,52.632,-56.1397,active,Gilbert Bay,VR2W,Acoustic,2014-06-05,2014-10-08,,1,3.6
stations_receivers.fid--7da5244_18eedb3e113_-351a,GBT,DFOCanada,NW ATLANTIC,VPS7,Acoustic,52.585,-56.0378,active,Gilbert Bay,VR2W,Acoustic,2014-10-09,,,,4.3
stations_receivers.fid--7da5244_18eedb3e113_-3519,GBT,DFOCanada,NW ATLANTIC,VPS3,Acoustic,52.5803,-56.0485,active,Gilbert Bay,VR2W,Acoustic,2013-08-02,2014-10-09,,3,5.2
stations_receivers.fid--7da5244_18eedb3e113_-3518,GBT,DFOCanada,NW ATLANTIC,Cabin Bay,Acoustic,52.5835,-56.054,active,Gilbert Bay,VR2W,Acoustic,2011-06-02,2014-10-08,,7,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3517,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2012-09-06,,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3516,GBT,DFOCanada,NW ATLANTIC,Cartwright Island,Acoustic,52.5393,-55.9847,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2009-10-25,2009-10-25,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3515,GBT,DFOCanada,NW ATLANTIC,Sandy Hook - Outside,Acoustic,52.512,-55.737,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2014-07-31,,8,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3514,GBT,DFOCanada,NW ATLANTIC,offshore 001,Acoustic,52.216,-54.3502,active,Gilbert Bay,VR2W,Acoustic,2012-07-16,,,,4.8
stations_receivers.fid--7da5244_18eedb3e113_-3513,GBT,DFOCanada,NW ATLANTIC,Dog Point Middle,Acoustic,52.5577,-55.9415,active,Gilbert Bay,VR2W,Acoustic,2014-06-04,,,,5.6
stations_receivers.fid--7da5244_18eedb3e113_-3512,GBT,DFOCanada,NW ATLANTIC,Magashu Tickle,Acoustic,52.5985,-55.981,active,Gilbert Bay,VR2W,Acoustic,2011-06-01,2014-10-10,,7,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3511,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2,Acoustic,2010-06-04,2012-06-06,2012-06-06,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3510,GBT,DFOCanada,NW ATLANTIC,Fish Rock - Outside,Acoustic,52.5391,-55.6679,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2010-06-06,2010-06-06,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-350f,GBT,DFOCanada,NW ATLANTIC,Salt Pond,Acoustic,52.5998,-55.8508,active,Gilbert Bay,VR2,Acoustic,2006-05-25,2012-06-06,2012-06-06,12,0.0
stations_receivers.fid--7da5244_18eedb3e113_-350e,GBT,DFOCanada,NW ATLANTIC,Johnny's Rocks North,Acoustic,52.5821,-56.0365,active,Gilbert Bay,VR2,Acoustic,2005-06-15,2011-06-01,2011-06-01,11,0.0
stations_receivers.fid--7da5244_18eedb3e113_-350d,GBT,DFOCanada,NW ATLANTIC,Bar Tickle West,Acoustic,52.5737,-56.0114,active,Gilbert Bay,VR2,Acoustic,2006-08-01,2007-10-25,2007-10-25,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-350c,GBT,DFOCanada,NW ATLANTIC,Cooper's Bight,Acoustic,52.6411,-55.9497,active,Gilbert Bay,VR2,Acoustic,2007-10-30,2008-10-15,2009-06-02,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-350b,GBT,DFOCanada,NW ATLANTIC,Johnny's Rocks North,Acoustic,52.5821,-56.0365,active,Gilbert Bay,VR2W,Acoustic,2011-05-31,2014-10-08,,7,0.0
stations_receivers.fid--7da5244_18eedb3e113_-350a,GBT,DFOCanada,NW ATLANTIC,Across From Jackie's Brook,Acoustic,52.529,-55.9129,active,Gilbert Bay,VR2,Acoustic,2009-06-04,2012-06-06,2012-06-06,6,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3509,GBT,DFOCanada,NW ATLANTIC,Small Cooper Island,Acoustic,52.5483,-56.053,active,Gilbert Bay,VR2,Acoustic,2010-06-04,2012-06-06,2012-06-06,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3508,GBT,DFOCanada,NW ATLANTIC,Light Tickle,Acoustic,52.5513,-56.1472,active,Gilbert Bay,VR2W,Acoustic,2009-05-13,2010-06-03,2010-06-03,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3507,GBT,DFOCanada,NW ATLANTIC,Jackie's Brook,Acoustic,52.5122,-55.9123,active,Gilbert Bay,VR2W,Acoustic,2009-05-14,2014-06-04,,8,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3506,GBT,DFOCanada,NW ATLANTIC,River Out,Acoustic,52.6125,-55.9706,active,Gilbert Bay,VR2W,Acoustic,2011-05-31,2014-10-10,,7,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3505,GBT,DFOCanada,NW ATLANTIC,Georges Cove,Acoustic,52.5943,-56.0133,active,Gilbert Bay,VR2,Acoustic,2005-06-15,2011-06-01,2011-06-01,12,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3504,GBT,DFOCanada,NW ATLANTIC,Fish Rock - Inside,Acoustic,52.5399,-55.6984,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2010-06-04,2010-06-04,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3503,GBT,DFOCanada,NW ATLANTIC,Corey's Shoal,Acoustic,52.5855,-56.0328,active,Gilbert Bay,VR2,Acoustic,2009-06-03,2011-06-08,2011-06-08,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3502,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2W,Acoustic,2013-06-11,2013-09-26,2013-09-26,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3501,GBT,DFOCanada,NW ATLANTIC,Johnny's Rocks East,Acoustic,52.5831,-56.0268,active,Gilbert Bay,VR2W,Acoustic,2011-05-31,2013-06-05,2013-06-05,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3500,GBT,DFOCanada,NW ATLANTIC,Light Tickle,Acoustic,52.5513,-56.1472,active,Gilbert Bay,VR2W,Acoustic,2012-06-07,2014-06-06,,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34ff,GBT,DFOCanada,NW ATLANTIC,VPS8,Acoustic,52.5885,-56.0275,active,Gilbert Bay,VR2W,Acoustic,2013-08-02,2014-10-09,,3,2.3
stations_receivers.fid--7da5244_18eedb3e113_-34fe,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond East,Acoustic,52.6075,-56.0795,active,Gilbert Bay,VR2W,Acoustic,2012-07-30,2013-10-02,2013-10-02,2,3.3
stations_receivers.fid--7da5244_18eedb3e113_-34fd,GBT,DFOCanada,NW ATLANTIC,VPS2,Acoustic,52.5857,-56.0469,active,Gilbert Bay,VR2W,Acoustic,2013-08-02,2014-10-09,,3,2.7
stations_receivers.fid--7da5244_18eedb3e113_-34fc,GBT,DFOCanada,NW ATLANTIC,Magashu Tickle,Acoustic,52.5985,-55.981,active,Gilbert Bay,VR2,Acoustic,2005-06-15,2011-06-01,2011-06-01,14,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34fb,GBT,DFOCanada,NW ATLANTIC,Bobby Duck Island,Acoustic,52.5556,-55.9949,active,Gilbert Bay,VR2W,Acoustic,2012-06-07,2014-06-04,,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34fa,GBT,DFOCanada,NW ATLANTIC,Spear Point - Inside,Acoustic,52.4555,-55.6229,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2010-06-04,,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34f9,GBT,DFOCanada,NW ATLANTIC,River Out,Acoustic,52.6125,-55.9706,active,Gilbert Bay,VR2,Acoustic,2006-05-25,2011-06-01,2011-06-01,11,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34f8,GBT,DFOCanada,NW ATLANTIC,Johnny's Rocks East,Acoustic,52.5831,-56.0268,active,Gilbert Bay,VR2W,Acoustic,2013-09-28,2014-10-09,,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34f7,GBT,DFOCanada,NW ATLANTIC,Main Tickle,Acoustic,52.562,-55.8871,active,Gilbert Bay,VR2W,Acoustic,2010-06-09,2010-10-15,,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34f6,GBT,DFOCanada,NW ATLANTIC,Hare Island,Acoustic,52.6011,-55.7269,active,Gilbert Bay,VR2W,Acoustic,2013-09-13,2014-07-30,2014-07-30,1,2.2
stations_receivers.fid--7da5244_18eedb3e113_-34f5,GBT,DFOCanada,NW ATLANTIC,Hell Cove,Acoustic,52.5768,-55.7946,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2012-06-06,2012-06-06,6,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34f4,GBT,DFOCanada,NW ATLANTIC,Pinsents Arm,Acoustic,52.6924,-55.5502,active,Gilbert Bay,VR2,Acoustic,2011-06-02,2012-06-15,,2,1.1
stations_receivers.fid--7da5244_18eedb3e113_-34f3,GBT,DFOCanada,NW ATLANTIC,Georges Cove,Acoustic,52.5943,-56.0133,active,Gilbert Bay,VR2W,Acoustic,2011-05-31,2014-10-08,,7,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34f2,GBT,DFOCanada,NW ATLANTIC,Salmon Point - Inside,Acoustic,52.6301,-55.7458,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2014-07-31,2014-07-31,8,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34f1,GBT,DFOCanada,NW ATLANTIC,Spear Point - Outside,Acoustic,52.4714,-55.6108,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2014-07-31,,7,0.0
stations_receivers.fid--7da5244_18eedb3e113_-34f0,GBT,DFOCanada,NW ATLANTIC,Sandy Hook - Inside,Acoustic,52.5324,-55.8447,active,Gilbert Bay,VR2W,Acoustic,2010-06-05,2011-10-15,,2,0.0
