FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-a8f,SMAFBI,OTNGlobal,NE ATLANTIC,BUSH GOLF CLUB,Acoustic,55.21947,-6.5321,active,,VR2W,Acoustic,2020-04-08,2020-07-29,2020-08-24,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a8e,SMAFBI,OTNGlobal,NE ATLANTIC,BUSH IRON BRIDGE,Acoustic,55.2198,-6.52801,active,,VR2W,Acoustic,2020-06-25,2020-06-25,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a8d,SMAFBI,OTNGlobal,NE ATLANTIC,BUSH SEWAGE WORKS,Acoustic,55.21023,-6.53151,active,,VR2W,Acoustic,2021-04-01,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a8c,SMAFBI,OTNGlobal,NE ATLANTIC,BAY INNER 2,Acoustic,55.22433,-6.54175,active,,VR2W,Acoustic,2021-04-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a8b,SMAFBI,OTNGlobal,NE ATLANTIC,BAY INNER 1,Acoustic,55.22255,-6.5443,active,,VR2W,Acoustic,2021-04-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a8a,SMAFBI,OTNGlobal,NE ATLANTIC,BUSH GOLF CLUB,Acoustic,55.21947,-6.5321,active,,VR2W,Acoustic,2020-08-24,2020-08-24,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a89,SMAFBI,OTNGlobal,NE ATLANTIC,BUSH IRON BRIDGE,Acoustic,55.2198,-6.52801,active,,VR2W,Acoustic,2021-04-01,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a88,SMAFBI,OTNGlobal,NE ATLANTIC,BAY INNER 3,Acoustic,55.22632,-6.53892,active,,VR2W,Acoustic,2021-04-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a87,SMAFBI,OTNGlobal,NE ATLANTIC,RUNKERRY BAY,Transceiver,55.22552,-6.54734,active,,VR2AR,Transceiver,2020-04-23,2020-09-29,2020-09-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a86,SMAFBI,OTNGlobal,NE ATLANTIC,BUSH IRON BRIDGE,Acoustic,55.2198,-6.52801,active,,VR2W,Acoustic,2020-04-08,2020-05-16,2020-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a85,SMAFBI,OTNGlobal,NE ATLANTIC,BAY OUTER 3,Transceiver,55.22852,-6.55527,active,,VR2AR,Transceiver,2021-04-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a84,SMAFBI,OTNGlobal,NE ATLANTIC,BAY OUTER 2,Transceiver,55.22613,-6.55735,active,,VR2AR,Transceiver,2021-04-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a83,SMAFBI,OTNGlobal,NE ATLANTIC,BUSH SEWAGE WORKS,Acoustic,55.21023,-6.53151,active,,VR2W,Acoustic,2020-04-08,2020-04-26,2020-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a82,SMAFBI,OTNGlobal,NE ATLANTIC,BUSH GOLF CLUB,Acoustic,55.21947,-6.5321,active,,VR2W,Acoustic,2021-03-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a81,SMAFBI,OTNGlobal,NE ATLANTIC,BAY INNER 4,Acoustic,55.22797,-6.5361,active,,VR2W,Acoustic,2021-04-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a80,SMAFBI,OTNGlobal,NE ATLANTIC,BAY OUTER 1,Transceiver,55.22337,-6.5556,active,,VR2AR,Transceiver,2021-04-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-a7f,SMAFBI,OTNGlobal,NE ATLANTIC,BUSH SEWAGE WORKS,Acoustic,55.21023,-6.53151,active,,VR2W,Acoustic,2020-06-25,2020-06-25,,1,0.0
