FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f08e5a90e_-3eaf,2021-10-20T00:00:00Z,DAL,NSBS,OTN,NSBS-1393340-2021-08-10,Prionace glauca,-63.28121,44.23611,O,2021-08-10T14:17:00,2021,8,10,14.28333333,UTC,,1,FRED WHORISKEY,222,"~20KM OFF EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.5748,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.23611 -63.28121)
animals.fid-331d9637_18f08e5a90e_-3eae,2021-10-25T00:00:00Z,DAL,NSBS,OTN,NSBS-OTBS-3-2021-08-23,Prionace glauca,-63.43407,44.40057,O,2021-08-23T11:41:00,2021,8,23,11.68333333,UTC,,1,OTN,235,NOVA SCOTIA,W,Wild,F,JUVENILE,,,,,1.5,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.40057 -63.43407)
animals.fid-331d9637_18f08e5a90e_-3ead,2019-09-06T00:00:00Z,DAL,NSBS,OTN,NSBS-Lips-2019-08-25,Prionace glauca,-63.30007,44.20994,O,2019-08-25T15:32:00,2019,8,25,15.53333333,UTC,,1,FRED WHORISKEY,237,EASTERN PASSAGE,W,,F,JUVENILE,,,,,1.51,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20994 -63.30007)
animals.fid-331d9637_18f08e5a90e_-3eac,2019-09-17T00:00:00Z,DAL,NSBS,OTN,NSBS-1287530-2019-09-06,Prionace glauca,-63.55136667,44.37863333,O,2019-09-06T13:46:00,2019,9,6,13.76666667,UTC,,1,FRED WHORISKEY,249,"SHOAL GROUNDS, 2-4 NM OFF SAMBRO HEAD",W,NW Atlantic,F,JUVENILE,,,,,1.37,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.3786333333333 -63.5513666666667)
animals.fid-331d9637_18f08e5a90e_-3eab,2021-10-25T00:00:00Z,DAL,NSBS,OTN,NSBS-Scotch-2021-08-24,Prionace glauca,-63.41847,44.35382,O,2021-08-24T14:14:00,2021,8,24,14.23333333,UTC,,1,OTN,236,NOVA SCOTIA,W,Wild,F,JUVENILE,,,,,1.23,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.35382 -63.41847)
animals.fid-331d9637_18f08e5a90e_-3eaa,2019-10-22T00:00:00Z,DAL,NSBS,OTN,NSBS-1248825-2017-08-22,Prionace glauca,-63.21664,44.19614,O,2017-08-22T14:17:00,2017,8,22,14.28333333,UTC,,1,FRED WHORISKEY,234,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.68,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.19614 -63.21664)
animals.fid-331d9637_18f08e5a90e_-3ea9,2019-10-22T00:00:00Z,DAL,NSBS,OTN,NSBS-1248826-2017-08-25,Prionace glauca,-63.05276,44.2699,O,2017-08-25T15:16:00,2017,8,25,15.26666667,UTC,,1,FRED WHORISKEY,237,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.52,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.2699 -63.05276)
animals.fid-331d9637_18f08e5a90e_-3ea8,2019-10-22T00:00:00Z,DAL,NSBS,OTN,NSBS-1248828-2017-08-27,Prionace glauca,-63.21415,44.19152,O,2017-08-27T13:38:00,2017,8,27,13.63333333,UTC,,1,FRED WHORISKEY,239,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.37,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.19152 -63.21415)
animals.fid-331d9637_18f08e5a90e_-3ea7,2019-05-22T00:00:00Z,DAL,NSBS,OTN,NSBS-Sailor,Prionace glauca,-63.05829,44.26271,O,2018-08-01T16:30:00,2018,8,1,16.5,UTC,,1,FRED WHORISKEY,213,SAMBRO HEAD,W,,F,JUVENILE,,,,,1.66,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.26271 -63.05829)
animals.fid-331d9637_18f08e5a90e_-3ea6,2019-05-22T00:00:00Z,DAL,NSBS,OTN,NSBS-Nessie,Prionace glauca,-63.21821,44.1965,O,2018-08-06T16:30:00,2018,8,6,16.5,UTC,,1,FRED WHORISKEY,218,SAMBRO HEAD,W,,F,JUVENILE,,,,,1.28,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.1965 -63.21821)
animals.fid-331d9637_18f08e5a90e_-3ea5,2017-08-04T00:00:00Z,DAL,NSBS,OTN,NSBS-Hops,Prionace glauca,-63.2484,44.1782,O,2017-07-22T17:30:00,2017,7,22,17.5,UTC,,1,BRENDAL TOWNSEND,203,NEAR ALPHA BUOY,W,NW Atlantic,M,JUVENILE,,,,,1.27,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.1782 -63.2484)
animals.fid-331d9637_18f08e5a90e_-3ea4,2017-02-21T00:00:00Z,DAL,NSBS,OTN,NSBS-1248830,Prionace glauca,-63.1978,44.22156,O,2016-07-18T00:00:00,2016,7,18,0,UTC,,1,FRED WHORISKEY,200,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.524,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.22156 -63.1978)
animals.fid-331d9637_18f08e5a90e_-3ea3,2017-02-21T00:00:00Z,DAL,NSBS,OTN,NSBS-1248832,Prionace glauca,-63.2261,44.2047,O,2016-08-29T00:00:00,2016,8,29,0,UTC,,1,FRED WHORISKEY,242,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.727,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.2047 -63.2261)
animals.fid-331d9637_18f08e5a90e_-3ea2,2017-02-21T00:00:00Z,DAL,NSBS,OTN,NSBS-1248824,Prionace glauca,-63.21124,44.20622,O,2016-09-19T00:00:00,2016,9,19,0,UTC,,1,FRED WHORISKEY,263,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.549,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20622 -63.21124)
animals.fid-331d9637_18f08e5a90e_-3ea1,2017-02-21T00:00:00Z,DAL,NSBS,OTN,NSBS-1248833,Prionace glauca,-63.20588,44.19798,O,2016-09-19T00:00:00,2016,9,19,0,UTC,,1,FRED WHORISKEY,263,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.461,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.19798 -63.20588)
animals.fid-331d9637_18f08e5a90e_-3ea0,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-110448,Prionace glauca,-63.1916,44.1965,O,2014-09-26T00:00:00,2014,9,26,0,UTC,,1,BORIS WORM,269,EASTERN PASSAGE,W,,F,SUB-ADULT,,,,,1.6891,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.1965 -63.1916)
animals.fid-331d9637_18f08e5a90e_-3e9f,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-110451,Prionace glauca,-63.1595,44.2314,O,2014-09-26T00:00:00,2014,9,26,0,UTC,,1,BORIS WORM,269,EASTERN PASSAGE,W,,F,SUB-ADULT,,,,,1.5367,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.2314 -63.1595)
animals.fid-331d9637_18f08e5a90e_-3e9e,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-MOFFAT,Prionace glauca,-63.18294,44.21995,O,2015-07-14T00:00:00,2015,7,14,0,UTC,,1,FRED WHORISKEY,195,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.6383,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.21995 -63.18294)
animals.fid-331d9637_18f08e5a90e_-3e9d,2019-05-22T00:00:00Z,DAL,NSBS,OTN,NSBS-Roseanne,Prionace glauca,-63.27058,44.22709,O,2018-08-06T16:30:00,2018,8,6,16.5,UTC,,1,FRED WHORISKEY,218,SAMBRO HEAD,W,,F,JUVENILE,,,,,2.13,TOTAL LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.22709 -63.27058)
animals.fid-331d9637_18f08e5a90e_-3e9c,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-ELVIRE,Prionace glauca,-63.18294,44.21995,O,2015-07-14T00:00:00,2015,7,14,0,UTC,,1,FRED WHORISKEY,195,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.4097,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.21995 -63.18294)
animals.fid-331d9637_18f08e5a90e_-3e9b,2014-10-14T00:00:00Z,DAL,NSBS,OTN,NSBS-Salty Dog,Prionace glauca,-63.17982,44.2276,O,2014-08-28T00:00:00,2014,8,28,0,UTC,,1,FRED WHORISKEY,240,EASTERN PASSAGE,W,,F,JUVENILE,,,20,kg,1.52,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.2276 -63.17982)
animals.fid-331d9637_18f08e5a90e_-3e9a,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-SWAANTJE,Prionace glauca,-63.18294,44.21995,O,2015-07-14T00:00:00,2015,7,14,0,UTC,,1,FRED WHORISKEY,195,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.3589,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.21995 -63.18294)
animals.fid-331d9637_18f08e5a90e_-3e99,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-NAKIA,Prionace glauca,-63.20585,44.20837,O,2015-07-15T00:00:00,2015,7,15,0,UTC,,1,FRED WHORISKEY,196,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.7018,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20837 -63.20585)
animals.fid-331d9637_18f08e5a90e_-3e98,2017-08-04T00:00:00Z,DAL,NSBS,OTN,NSBS-Spruce,Prionace glauca,-63.2535,44.1744,O,2017-07-22T15:00:00,2017,7,22,15,UTC,,1,BRENDAL TOWNSEND,203,NEAR ALPHA BUOY,W,NW Atlantic,F,JUVENILE,,,,,1.32,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.1744 -63.2535)
animals.fid-331d9637_18f08e5a90e_-3e97,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-NICOLE,Prionace glauca,-62.5943,44.25905,O,2015-07-17T00:00:00,2015,7,17,0,UTC,,1,FRED WHORISKEY,198,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.8542,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.25905 -62.5943)
animals.fid-331d9637_18f08e5a90e_-3e96,2019-05-22T00:00:00Z,DAL,NSBS,OTN,NSBS-Daisy,Prionace glauca,-63.27409,44.22549,O,2018-08-07T16:55:00,2018,8,7,16.91666667,UTC,,1,FRED WHORISKEY,219,SAMBRO HEAD,W,,F,JUVENILE,,,,,1.57,TOTAL LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.22549 -63.27409)
animals.fid-331d9637_18f08e5a90e_-3e95,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-LORENZA,Prionace glauca,-62.5947,44.25905,O,2015-07-17T00:00:00,2015,7,17,0,UTC,,1,FRED WHORISKEY,198,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.5367,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.25905 -62.5947)
animals.fid-331d9637_18f08e5a90e_-3e94,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-SARAH,Prionace glauca,-62.5947,44.25905,O,2015-07-17T00:00:00,2015,7,17,0,UTC,,1,FRED WHORISKEY,198,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.09982,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.25905 -62.5947)
animals.fid-331d9637_18f08e5a90e_-3e93,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-HUGH,Prionace glauca,-63.20353,44.20236,O,2015-08-16T00:00:00,2015,8,16,0,UTC,,1,FRED WHORISKEY,228,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.68275,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20236 -63.20353)
animals.fid-331d9637_18f08e5a90e_-3e92,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-TRACEY,Prionace glauca,-63.2047,44.20287,O,2015-08-16T00:00:00,2015,8,16,0,UTC,,1,FRED WHORISKEY,228,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.1049,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20287 -63.2047)
animals.fid-331d9637_18f08e5a90e_-3e91,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-1250980-2022-08-29,Prionace glauca,-63.19537,44.33321,O,2022-08-29T12:05:00,2022,8,29,12.08333333,UTC,,1,FRED WHORISKEY,241,"~5KM OFF EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.7,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.33321 -63.19537)
animals.fid-331d9637_18f08e5a90e_-3e90,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-1250983-2022-08-23,Prionace glauca,-63.21872,44.31491,O,2022-08-23T11:29:00,2022,8,23,11.48333333,UTC,,1,FRED WHORISKEY,235,"~5KM OFF EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.72,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.31491 -63.21872)
animals.fid-331d9637_18f08e5a90e_-3e8f,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-1250985-2022-08-23,Prionace glauca,-63.22496,44.31978,O,2022-08-23T12:47:00,2022,8,23,12.78333333,UTC,,1,FRED WHORISKEY,235,"~5KM OFF EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.43,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.31978 -63.22496)
animals.fid-331d9637_18f08e5a90e_-3e8e,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-1290429-2022-08-01,Prionace glauca,-63.227,44.238,O,2022-08-01T14:42:00,2022,8,1,14.7,UTC,,1,DEREK FENTON,213,OFF HALIFAX,W,western north atlantic,F,IMMATURE,,,,,2.03,TOTAL LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.238 -63.227)
animals.fid-331d9637_18f08e5a90e_-3e8d,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-1290432-2022-08-02,Prionace glauca,-63.21429,44.2238,O,2022-08-02T14:15:00,2022,8,2,14.25,UTC,,1,DEREK FENTON,214,OFF HALIFAX,W,western north atlantic,F,IMMATURE,,,,,2.06,TOTAL LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.2238 -63.21429)
animals.fid-331d9637_18f08e5a90e_-3e8c,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-411936.0-2022-08-01,Prionace glauca,-63.23039,44.23301,O,2022-08-01T14:02:00,2022,8,1,14.03333333,UTC,,1,DEREK FENTON,213,OFF HALIFAX,W,western north atlantic,F,IMMATURE,,,,,2.01,TOTAL LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.23301 -63.23039)
animals.fid-331d9637_18f08e5a90e_-3e8b,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-Eileen-2022-08-02,Prionace glauca,-63.23938,44.25372,O,2022-08-02T16:14:00,2022,8,2,16.23333333,UTC,,1,DEREK FENTON,214,OFF HALIFAX,W,western north atlantic,F,IMMATURE,,,,,2.05,TOTAL LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.25372 -63.23938)
animals.fid-331d9637_18f08e5a90e_-3e8a,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-Gwen-2022-08-03,Prionace glauca,-63.29135,44.35917,O,2022-08-03T17:14:00,2022,8,3,17.23333333,UTC,,1,DEREK FENTON,215,OFF HALIFAX,W,western north atlantic,F,IMMATURE,,,,,1.88,TOTAL LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.35917 -63.29135)
animals.fid-331d9637_18f08e5a90e_-3e89,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-OTBS-5-2022-08-24,Prionace glauca,-63.36667,44.55,O,2022-08-24T06:55:00,2022,8,24,6.91666667,UTC,,1,OTN,236,NOVA SCOTIA,W,Wild,F,JUVENILE,,,,,1.64,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.55 -63.36667)
animals.fid-331d9637_18f08e5a90e_-3e88,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-OTBS-6-2022-08-24,Prionace glauca,-63.33333,44.53333,O,2022-08-24T08:33:00,2022,8,24,8.55,UTC,,1,OTN,236,NOVA SCOTIA,W,Wild,F,JUVENILE,,,,,1.59,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.53333 -63.33333)
animals.fid-331d9637_18f08e5a90e_-3e87,2022-10-12T00:00:00Z,DAL,NSBS,OTN,NSBS-Whitney-2022-08-03,Prionace glauca,-63.23872,44.18175,O,2022-08-03T15:38:00,2022,8,3,15.63333333,UTC,,1,DEREK FENTON,215,OFF HALIFAX,W,western north atlantic,F,IMMATURE,,,,,2.07,TOTAL LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.18175 -63.23872)
animals.fid-331d9637_18f08e5a90e_-3e86,2022-09-01T00:00:00Z,DAL,NSBS,OTN,NSBS-Quillie-2022-08-16,Prionace glauca,-63.48565,44.35243,O,2022-08-16T17:45:00,2022,8,16,17.75,UTC,,1,FRED WHORISKEY,228,HALIFAX APPROACHES,W,,M,ADULT,,,,,2.77,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.35243 -63.48565)
animals.fid-331d9637_18f08e5a90e_-3e85,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-CAROLINA,Prionace glauca,-62.59941,44.25942,O,2015-07-17T00:00:00,2015,7,17,0,UTC,,1,FRED WHORISKEY,198,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.6256,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.25942 -62.59941)
animals.fid-331d9637_18f08e5a90e_-3e84,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-TINI,Prionace glauca,-62.59801,44.25894,O,2015-07-17T00:00:00,2015,7,17,0,UTC,,1,FRED WHORISKEY,198,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.651,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.25894 -62.59801)
animals.fid-331d9637_18f08e5a90e_-3e83,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-GRIFFIN,Prionace glauca,-63.20376,44.20586,O,2015-08-16T00:00:00,2015,8,16,0,UTC,,1,FRED WHORISKEY,228,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.5875,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20586 -63.20376)
animals.fid-331d9637_18f08e5a90e_-3e82,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-KRISTINA,Prionace glauca,-63.20366,44.20681,O,2015-08-16T00:00:00,2015,8,16,0,UTC,,1,FRED WHORISKEY,228,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.4351,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20681 -63.20366)
animals.fid-331d9637_18f08e5a90e_-3e81,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-PEYTON,Prionace glauca,-63.00764,44.26362,O,2015-07-17T00:00:00,2015,7,17,0,UTC,,1,FRED WHORISKEY,198,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.524,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.26362 -63.00764)
animals.fid-331d9637_18f08e5a90e_-3e80,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-ALICE,Prionace glauca,-63.21326,44.20133,O,2015-08-16T00:00:00,2015,8,16,0,UTC,,1,FRED WHORISKEY,228,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.4097,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20133 -63.21326)
animals.fid-331d9637_18f08e5a90e_-3e7f,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-MATTEA,Prionace glauca,-63.21005,44.20157,O,2015-08-16T00:00:00,2015,8,16,0,UTC,,1,FRED WHORISKEY,228,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.0541,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20157 -63.21005)
animals.fid-331d9637_18f08e5a90e_-3e7e,2015-11-26T00:00:00Z,DAL,NSBS,OTN,NSBS-LILY,Prionace glauca,-63.20657,44.20176,O,2015-08-16T00:00:00,2015,8,16,0,UTC,,1,FRED WHORISKEY,228,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.5494,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20176 -63.20657)
animals.fid-331d9637_18f08e5a90e_-3e7d,2014-10-14T00:00:00Z,DAL,NSBS,OTN,NSBS-Alison,Prionace glauca,-63.18984,44.22511,O,2014-08-28T00:00:00,2014,8,28,0,UTC,,1,FRED WHORISKEY,240,EASTERN PASSAGE,W,,F,JUVENILE,,,20,kg,1.41,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.22511 -63.18984)
animals.fid-331d9637_18f08e5a90e_-3e7c,2014-10-14T00:00:00Z,DAL,NSBS,OTN,NSBS-Nikki,Prionace glauca,-63.20907,44.31164,O,2014-08-25T00:00:00,2014,8,25,0,UTC,,1,FRED WHORISKEY,237,EASTERN PASSAGE,W,,F,JUVENILE,,,12,kg,1.31,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.31164 -63.20907)
animals.fid-331d9637_18f08e5a90e_-3e7b,2014-10-14T00:00:00Z,DAL,NSBS,OTN,NSBS-Helga,Prionace glauca,-63.20322,44.22207,O,2014-08-25T00:00:00,2014,8,25,0,UTC,,1,FRED WHORISKEY,237,EASTERN PASSAGE,W,,F,JUVENILE,,,28,kg,1.63,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.22207 -63.20322)
animals.fid-331d9637_18f08e5a90e_-3e7a,2014-10-14T00:00:00Z,DAL,NSBS,OTN,NSBS-Casey,Prionace glauca,-63.21504,44.20827,O,2014-08-25T00:00:00,2014,8,25,0,UTC,,1,FRED WHORISKEY,237,EASTERN PASSAGE,W,,F,JUVENILE,,,19,kg,1.42,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20827 -63.21504)
animals.fid-331d9637_18f08e5a90e_-3e79,2014-10-14T00:00:00Z,DAL,NSBS,OTN,NSBS-Hooker,Prionace glauca,-63.20846,44.21264,O,2014-08-25T00:00:00,2014,8,25,0,UTC,,1,FRED WHORISKEY,237,EASTERN PASSAGE,W,,F,JUVENILE,,,20,kg,1.47,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.21264 -63.20846)
animals.fid-331d9637_18f08e5a90e_-3e78,2014-10-14T00:00:00Z,DAL,NSBS,OTN,NSBS-Katelyn,Prionace glauca,-63.20911,44.21566,O,2014-08-23T00:00:00,2014,8,23,0,UTC,,1,FRED WHORISKEY,235,EASTERN PASSAGE,W,,F,JUVENILE,,,9,kg,1.31,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.21566 -63.20911)