FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f58429ea8_596b,SMLA,OTNGlobal,NE ATLANTIC,94,Transceiver,55.64241,-6.62519,active,,VR2AR,Transceiver,2021-10-04,,,,24.0
stations_receivers.fid-331d9637_18f58429ea8_596c,SMLA,OTNGlobal,NE ATLANTIC,62,Transceiver,55.58649,-6.89146,active,,VR2AR,Transceiver,2021-10-04,,,,21.4
stations_receivers.fid-331d9637_18f58429ea8_596d,SMLA,OTNGlobal,NE ATLANTIC,AR1,Transceiver,55.20188,-6.96013,active,,VR2AR,Transceiver,2020-03-11,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_596e,SMLA,OTNGlobal,NE ATLANTIC,FOYLE 5,Acoustic,55.17548,-7.05183,active,,VR2W,Acoustic,2021-03-29,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_596f,SMLA,OTNGlobal,NE ATLANTIC,93,Transceiver,55.63941,-6.63418,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5970,SMLA,OTNGlobal,NE ATLANTIC,5-1,Acoustic,55.19947,-6.95543,active,,VR2W,Acoustic,2020-03-11,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_5971,SMLA,OTNGlobal,NE ATLANTIC,FOYLE 1,Acoustic,55.05099,-7.24116,active,,VR2W,Acoustic,2021-03-29,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5972,SMLA,OTNGlobal,NE ATLANTIC,9,Transceiver,55.39985,-7.29548,active,,VR2AR,Transceiver,2021-03-18,2021-09-09,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5973,SMLA,OTNGlobal,NE ATLANTIC,15,Acoustic,55.424,-7.25677,active,,VR2W,Acoustic,2021-03-18,2021-09-10,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5974,SMLA,OTNGlobal,NE ATLANTIC,93,Transceiver,55.63941,-6.63418,active,,VR2AR,Transceiver,2021-10-04,,,,13.5
stations_receivers.fid-331d9637_18f58429ea8_5975,SMLA,OTNGlobal,NE ATLANTIC,33,Transceiver,55.49085,-7.10218,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5976,SMLA,OTNGlobal,NE ATLANTIC,81,Transceiver,55.61584,-6.73514,active,,VR2AR,Transceiver,2021-10-04,,,,18.7
stations_receivers.fid-331d9637_18f58429ea8_5977,SMLA,OTNGlobal,NE ATLANTIC,1-1,Acoustic,55.20453,-6.96552,active,,VR2W,Acoustic,2020-03-11,2021-08-27,2021-08-26,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5978,SMLA,OTNGlobal,NE ATLANTIC,38,Transceiver,55.50828,-7.06759,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5979,SMLA,OTNGlobal,NE ATLANTIC,45,Transceiver,55.53213,-7.01812,active,,VR2AR,Transceiver,2021-09-30,,,,10.3
stations_receivers.fid-331d9637_18f58429ea8_597a,SMLA,OTNGlobal,NE ATLANTIC,57,Transceiver,55.57455,-6.9333,active,,VR2AR,Transceiver,2021-09-30,,,,14.3
stations_receivers.fid-331d9637_18f58429ea8_597b,SMLA,OTNGlobal,NE ATLANTIC,Q4,Transceiver,55.66801,-6.54366,active,,VR2AR,Transceiver,2021-03-22,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_597c,SMLA,OTNGlobal,NE ATLANTIC,70,Transceiver,55.60546,-6.82316,active,,VR2AR,Transceiver,2021-03-01,2021-09-16,2021-09-14,1,1.1
stations_receivers.fid-331d9637_18f58429ea8_597d,SMLA,OTNGlobal,NE ATLANTIC,77,Transceiver,55.61815,-6.76895,active,,VR2AR,Transceiver,2021-10-04,,,,40.3
stations_receivers.fid-331d9637_18f58429ea8_597e,SMLA,OTNGlobal,NE ATLANTIC,27,Transceiver,55.47019,-7.14492,active,,VR2AR,Transceiver,2021-09-30,,,,15.6
stations_receivers.fid-331d9637_18f58429ea8_597f,SMLA,OTNGlobal,NE ATLANTIC,3-2,Acoustic,55.20543,-6.9557,active,,VR2W,Acoustic,2020-03-12,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_5980,SMLA,OTNGlobal,NE ATLANTIC,87,Transceiver,55.62452,-6.68236,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5981,SMLA,OTNGlobal,NE ATLANTIC,29,Transceiver,55.47754,-7.13209,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5982,SMLA,OTNGlobal,NE ATLANTIC,65,Transceiver,55.59305,-6.86492,active,,VR2AR,Transceiver,2021-10-04,,,,19.2
stations_receivers.fid-331d9637_18f58429ea8_5983,SMLA,OTNGlobal,NE ATLANTIC,36,Transceiver,55.50157,-7.08154,active,,VR2AR,Transceiver,2021-09-30,,,,8.8
stations_receivers.fid-331d9637_18f58429ea8_5984,SMLA,OTNGlobal,NE ATLANTIC,24,Transceiver,55.46003,-7.16696,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5985,SMLA,OTNGlobal,NE ATLANTIC,14,Transceiver,55.42026,-7.2616,active,,VR2AR,Transceiver,2021-03-18,2021-09-09,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5986,SMLA,OTNGlobal,NE ATLANTIC,6-1,Acoustic,55.20057,-6.95208,active,,VR2W,Acoustic,2020-03-12,2020-09-19,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5987,SMLA,OTNGlobal,NE ATLANTIC,40,Transceiver,55.51533,-7.05335,active,,VR2AR,Transceiver,2021-03-04,,2021-07-31,,0.0
stations_receivers.fid-331d9637_18f58429ea8_5988,SMLA,OTNGlobal,NE ATLANTIC,55,Transceiver,55.56713,-6.94727,active,,VR2AR,Transceiver,2021-07-31,2021-09-22,2021-09-21,2,23.6
stations_receivers.fid-331d9637_18f58429ea8_5989,SMLA,OTNGlobal,NE ATLANTIC,24,Transceiver,55.46003,-7.16696,active,,VR2AR,Transceiver,2021-09-30,,,,8.8
stations_receivers.fid-331d9637_18f58429ea8_598a,SMLA,OTNGlobal,NE ATLANTIC,38,Transceiver,55.50828,-7.06759,active,,VR2AR,Transceiver,2021-09-30,,,,40.1
stations_receivers.fid-331d9637_18f58429ea8_598b,SMLA,OTNGlobal,NE ATLANTIC,59,Transceiver,55.58017,-6.91577,active,,VR2AR,Transceiver,2020-03-04,2020-10-04,2020-10-03,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_598c,SMLA,OTNGlobal,NE ATLANTIC,57,Transceiver,55.57455,-6.9333,active,,VR2AR,Transceiver,2020-03-04,2020-10-04,2020-10-03,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_598d,SMLA,OTNGlobal,NE ATLANTIC,100,Transceiver,55.65814,-6.57712,active,,VR2AR,Transceiver,2021-10-04,,,,52.6
stations_receivers.fid-331d9637_18f58429ea8_598e,SMLA,OTNGlobal,NE ATLANTIC,83,Transceiver,55.61762,-6.717,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_598f,SMLA,OTNGlobal,NE ATLANTIC,90,Transceiver,55.63178,-6.65934,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5990,SMLA,OTNGlobal,NE ATLANTIC,92,Transceiver,55.63696,-6.64262,active,,VR2AR,Transceiver,2021-10-04,,,,33.0
stations_receivers.fid-331d9637_18f58429ea8_5991,SMLA,OTNGlobal,NE ATLANTIC,Q2,Transceiver,55.66347,-6.5592,active,,VR2AR,Transceiver,2021-03-22,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5992,SMLA,OTNGlobal,NE ATLANTIC,G1,Acoustic,55.20673,-6.959,active,,VR2W,Acoustic,2021-03-24,2021-08-27,2021-08-26,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5993,SMLA,OTNGlobal,NE ATLANTIC,G7,Transceiver,55.20437,-6.95133,active,,VR2AR,Transceiver,2021-04-15,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_5994,SMLA,OTNGlobal,NE ATLANTIC,4-2,Acoustic,55.20025,-6.96043,active,,VR2W,Acoustic,2020-03-12,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_5995,SMLA,OTNGlobal,NE ATLANTIC,61,Transceiver,55.58425,-6.90027,active,,VR2AR,Transceiver,2021-10-04,,,,23.1
stations_receivers.fid-331d9637_18f58429ea8_5996,SMLA,OTNGlobal,NE ATLANTIC,G8,Acoustic,55.20221,-6.94834,active,,VR2W,Acoustic,2021-04-15,2021-08-27,2021-08-26,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5997,SMLA,OTNGlobal,NE ATLANTIC,31,Transceiver,55.48457,-7.1172,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5998,SMLA,OTNGlobal,NE ATLANTIC,2-1,Acoustic,55.206,-6.9616,active,,VR2W,Acoustic,2020-03-12,2020-09-19,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5999,SMLA,OTNGlobal,NE ATLANTIC,85,Transceiver,55.62038,-6.69953,active,,VR2AR,Transceiver,2021-03-01,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_599a,SMLA,OTNGlobal,NE ATLANTIC,76,Transceiver,55.62024,-6.7766,active,,VR2AR,Transceiver,2021-07-31,2021-09-14,2021-09-14,1,0.6
stations_receivers.fid-331d9637_18f58429ea8_599b,SMLA,OTNGlobal,NE ATLANTIC,89,Transceiver,55.62894,-6.66742,active,,VR2AR,Transceiver,2021-03-01,2021-09-16,2021-09-14,2,0.0
stations_receivers.fid-331d9637_18f58429ea8_599c,SMLA,OTNGlobal,NE ATLANTIC,21,Transceiver,55.44963,-7.18748,active,,VR2AR,Transceiver,2021-03-04,2021-09-09,2021-09-10,1,0.6
stations_receivers.fid-331d9637_18f58429ea8_599d,SMLA,OTNGlobal,NE ATLANTIC,50,Transceiver,55.54979,-6.98306,active,,VR2AR,Transceiver,2021-09-30,,,,62.6
stations_receivers.fid-331d9637_18f58429ea8_599e,SMLA,OTNGlobal,NE ATLANTIC,85,Transceiver,55.62038,-6.69953,active,,VR2AR,Transceiver,2021-10-04,,,,13.2
stations_receivers.fid-331d9637_18f58429ea8_599f,SMLA,OTNGlobal,NE ATLANTIC,55,Transceiver,55.56713,-6.94727,active,,VR2AR,Transceiver,2021-03-04,,2021-07-31,,23.6
stations_receivers.fid-331d9637_18f58429ea8_59a0,SMLA,OTNGlobal,NE ATLANTIC,82,Transceiver,55.61592,-6.72592,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,1.3
stations_receivers.fid-331d9637_18f58429ea8_59a1,SMLA,OTNGlobal,NE ATLANTIC,30,Transceiver,55.48047,-7.12545,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,2,0.0
stations_receivers.fid-331d9637_18f58429ea8_59a2,SMLA,OTNGlobal,NE ATLANTIC,56,Transceiver,55.57145,-6.93878,active,,VR2AR,Transceiver,2021-02-27,2021-09-22,2021-09-21,1,101.7
stations_receivers.fid-331d9637_18f58429ea8_59a3,SMLA,OTNGlobal,NE ATLANTIC,13,Transceiver,55.41596,-7.26875,active,,VR2AR,Transceiver,2021-03-18,2021-09-09,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59a4,SMLA,OTNGlobal,NE ATLANTIC,FOYLE 4,Acoustic,55.14749,-7.12217,active,,VR2W,Acoustic,2021-03-29,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59a5,SMLA,OTNGlobal,NE ATLANTIC,7,Acoustic,55.39388,-7.30703,active,,VR2W,Acoustic,2021-03-18,2021-09-10,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59a6,SMLA,OTNGlobal,NE ATLANTIC,3-1,Acoustic,55.20703,-6.95762,active,,VR2W,Acoustic,2020-03-12,2020-09-19,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59a7,SMLA,OTNGlobal,NE ATLANTIC,84,Transceiver,55.61974,-6.7089,active,,VR2AR,Transceiver,2021-03-01,,,,1.1
stations_receivers.fid-331d9637_18f58429ea8_59a8,SMLA,OTNGlobal,NE ATLANTIC,86,Transceiver,55.62275,-6.69112,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59a9,SMLA,OTNGlobal,NE ATLANTIC,79,Transceiver,55.61742,-6.75315,active,,VR2AR,Transceiver,2021-03-01,2021-09-28,2021-09-14,2,0.0
stations_receivers.fid-331d9637_18f58429ea8_59aa,SMLA,OTNGlobal,NE ATLANTIC,62,Transceiver,55.58649,-6.89146,active,,VR2AR,Transceiver,2021-02-27,2021-09-16,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59ab,SMLA,OTNGlobal,NE ATLANTIC,Q8,Transceiver,55.67304,-6.50335,active,,VR2AR,Transceiver,2021-03-22,2021-09-16,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59ac,SMLA,OTNGlobal,NE ATLANTIC,67,Transceiver,55.59711,-6.85128,active,,VR2AR,Transceiver,2021-10-04,,,,7.7
stations_receivers.fid-331d9637_18f58429ea8_59ad,SMLA,OTNGlobal,NE ATLANTIC,75,Transceiver,55.61695,-6.78368,active,,VR2AR,Transceiver,2021-10-04,,,,36.6
stations_receivers.fid-331d9637_18f58429ea8_59ae,SMLA,OTNGlobal,NE ATLANTIC,46,Transceiver,55.53564,-7.01103,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59af,SMLA,OTNGlobal,NE ATLANTIC,RIVER ROE RECEIVER,Acoustic,55.10963,-6.95119,active,,VR2W,Acoustic,2021-07-31,,2021-10-15,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59b0,SMLA,OTNGlobal,NE ATLANTIC,77,Transceiver,55.61815,-6.76895,active,,VR2AR,Transceiver,2021-03-01,2021-09-16,2021-09-14,2,0.0
stations_receivers.fid-331d9637_18f58429ea8_59b1,SMLA,OTNGlobal,NE ATLANTIC,Q5,Transceiver,55.67059,-6.53508,active,,VR2AR,Transceiver,2021-03-22,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59b2,SMLA,OTNGlobal,NE ATLANTIC,FOYLE 2,Acoustic,55.06385,-7.23329,active,,VR2W,Acoustic,2021-03-29,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59b3,SMLA,OTNGlobal,NE ATLANTIC,96,Transceiver,55.64727,-6.60909,active,,VR2AR,Transceiver,2021-10-04,,,,12.6
stations_receivers.fid-331d9637_18f58429ea8_59b4,SMLA,OTNGlobal,NE ATLANTIC,53,Transceiver,55.55998,-6.96172,active,,VR2AR,Transceiver,2021-09-30,,,,37.5
stations_receivers.fid-331d9637_18f58429ea8_59b5,SMLA,OTNGlobal,NE ATLANTIC,8,Transceiver,55.39661,-7.30104,active,,VR2AR,Transceiver,2021-03-18,2021-09-09,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59b6,SMLA,OTNGlobal,NE ATLANTIC,98,Transceiver,55.65262,-6.59291,active,,VR2AR,Transceiver,2021-10-04,,,,14.9
stations_receivers.fid-331d9637_18f58429ea8_59b7,SMLA,OTNGlobal,NE ATLANTIC,G6,Acoustic,55.20673,-6.95295,active,,VR2W,Acoustic,2021-04-15,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59b8,SMLA,OTNGlobal,NE ATLANTIC,RIVER FAUGHAN RECEIVER,Acoustic,55.03529,-7.22652,active,,VR2W,Acoustic,2021-07-31,,2021-10-15,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59b9,SMLA,OTNGlobal,NE ATLANTIC,41,Transceiver,55.51855,-7.04634,active,,VR2AR,Transceiver,2021-09-30,,,,36.3
stations_receivers.fid-331d9637_18f58429ea8_59ba,SMLA,OTNGlobal,NE ATLANTIC,17,Acoustic,55.43585,-7.2157,active,,VR2W,Acoustic,2021-03-18,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59bb,SMLA,OTNGlobal,NE ATLANTIC,39,Transceiver,55.51174,-7.06076,active,,VR2AR,Transceiver,2021-09-30,,,,32.7
stations_receivers.fid-331d9637_18f58429ea8_59bc,SMLA,OTNGlobal,NE ATLANTIC,37,Transceiver,55.50496,-7.07456,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,1.3
stations_receivers.fid-331d9637_18f58429ea8_59bd,SMLA,OTNGlobal,NE ATLANTIC,48,Transceiver,55.54266,-6.99727,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,1.1
stations_receivers.fid-331d9637_18f58429ea8_59be,SMLA,OTNGlobal,NE ATLANTIC,91,Transceiver,55.63429,-6.6509,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59bf,SMLA,OTNGlobal,NE ATLANTIC,64,Transceiver,55.59095,-6.87404,active,,VR2AR,Transceiver,2021-02-27,2021-09-16,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59c0,SMLA,OTNGlobal,NE ATLANTIC,96,Transceiver,55.64727,-6.60909,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59c1,SMLA,OTNGlobal,NE ATLANTIC,53,Transceiver,55.55998,-6.96172,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59c2,SMLA,OTNGlobal,NE ATLANTIC,6,Acoustic,55.3898,-7.30821,active,,VR2W,Acoustic,2021-03-18,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59c3,SMLA,OTNGlobal,NE ATLANTIC,82,Transceiver,55.61592,-6.72592,active,,VR2AR,Transceiver,2021-10-04,,,,36.0
stations_receivers.fid-331d9637_18f58429ea8_59c4,SMLA,OTNGlobal,NE ATLANTIC,94,Transceiver,55.64241,-6.62519,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,2,0.0
stations_receivers.fid-331d9637_18f58429ea8_59c5,SMLA,OTNGlobal,NE ATLANTIC,1,Acoustic,55.37584,-7.32869,active,,VR2W,Acoustic,2021-03-18,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59c6,SMLA,OTNGlobal,NE ATLANTIC,92,Transceiver,55.63696,-6.64262,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59c7,SMLA,OTNGlobal,NE ATLANTIC,60,Transceiver,55.58188,-6.90872,active,,VR2AR,Transceiver,2020-03-04,2020-10-04,2020-10-02,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59c8,SMLA,OTNGlobal,NE ATLANTIC,71,Transceiver,55.60782,-6.81477,active,,VR2AR,Transceiver,2021-10-04,,,,25.2
stations_receivers.fid-331d9637_18f58429ea8_59c9,SMLA,OTNGlobal,NE ATLANTIC,67,Transceiver,55.59711,-6.85128,active,,VR2AR,Transceiver,2021-02-27,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59ca,SMLA,OTNGlobal,NE ATLANTIC,71,Transceiver,55.60782,-6.81477,active,,VR2AR,Transceiver,2021-03-01,2021-09-16,2021-09-14,2,0.0
stations_receivers.fid-331d9637_18f58429ea8_59cb,SMLA,OTNGlobal,NE ATLANTIC,G2,Transceiver,55.20426,-6.95743,active,,VR2AR,Transceiver,2021-03-24,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59cc,SMLA,OTNGlobal,NE ATLANTIC,G5,Acoustic,55.19484,-6.95,active,,VR2W,Acoustic,2021-03-24,2021-08-27,2021-08-26,1,0.6
stations_receivers.fid-331d9637_18f58429ea8_59cd,SMLA,OTNGlobal,NE ATLANTIC,73,Transceiver,55.6128,-6.79823,active,,VR2AR,Transceiver,2021-03-01,2021-09-16,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59ce,SMLA,OTNGlobal,NE ATLANTIC,39,Transceiver,55.51174,-7.06076,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.6
stations_receivers.fid-331d9637_18f58429ea8_59cf,SMLA,OTNGlobal,NE ATLANTIC,RIVER FAUGHAN RECEIVER,Acoustic,55.03529,-7.22652,active,,VR2W,Acoustic,2021-04-26,2021-07-23,2021-07-31,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59d0,SMLA,OTNGlobal,NE ATLANTIC,3,Acoustic,55.38201,-7.32054,active,,VR2W,Acoustic,2021-03-18,,,,0.6
stations_receivers.fid-331d9637_18f58429ea8_59d1,SMLA,OTNGlobal,NE ATLANTIC,99,Transceiver,55.65519,-6.58378,active,,VR2AR,Transceiver,2021-10-04,,,,24.7
stations_receivers.fid-331d9637_18f58429ea8_59d2,SMLA,OTNGlobal,NE ATLANTIC,91,Transceiver,55.63429,-6.6509,active,,VR2AR,Transceiver,2021-10-04,,,,26.4
stations_receivers.fid-331d9637_18f58429ea8_59d3,SMLA,OTNGlobal,NE ATLANTIC,42,Transceiver,55.52181,-7.03918,active,,VR2AR,Transceiver,2021-09-30,,,,4.4
stations_receivers.fid-331d9637_18f58429ea8_59d4,SMLA,OTNGlobal,NE ATLANTIC,27,Transceiver,55.47019,-7.14492,active,,VR2AR,Transceiver,2021-07-31,2021-09-22,2021-09-21,2,0.0
stations_receivers.fid-331d9637_18f58429ea8_59d5,SMLA,OTNGlobal,NE ATLANTIC,SHROVE,Acoustic,55.22165,-6.92797,active,,VR2W,Acoustic,2021-04-15,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59d6,SMLA,OTNGlobal,NE ATLANTIC,Q1,Transceiver,55.66066,-6.56837,active,,VR2AR,Transceiver,2021-03-22,2021-09-16,2021-09-14,2,0.0
stations_receivers.fid-331d9637_18f58429ea8_59d7,SMLA,OTNGlobal,NE ATLANTIC,54,Transceiver,55.56378,-6.95449,active,,VR2AR,Transceiver,2021-09-30,,,,26.7
stations_receivers.fid-331d9637_18f58429ea8_59d8,SMLA,OTNGlobal,NE ATLANTIC,37,Transceiver,55.50496,-7.07456,active,,VR2AR,Transceiver,2021-09-30,,,,11.5
stations_receivers.fid-331d9637_18f58429ea8_59d9,SMLA,OTNGlobal,NE ATLANTIC,66,Transceiver,55.59589,-6.85714,active,,VR2AR,Transceiver,2021-02-27,2021-09-16,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59da,SMLA,OTNGlobal,NE ATLANTIC,2-2,Acoustic,55.20418,-6.95975,active,,VR2W,Acoustic,2020-03-12,2021-03-15,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59db,SMLA,OTNGlobal,NE ATLANTIC,40,Transceiver,55.51533,-7.05335,active,,VR2AR,Transceiver,2021-07-31,2021-09-22,2021-09-20,2,0.0
stations_receivers.fid-331d9637_18f58429ea8_59dc,SMLA,OTNGlobal,NE ATLANTIC,26,Transceiver,55.46715,-7.15213,active,,VR2AR,Transceiver,2021-09-30,,,,43.1
stations_receivers.fid-331d9637_18f58429ea8_59dd,SMLA,OTNGlobal,NE ATLANTIC,84,Transceiver,55.61974,-6.7089,active,,VR2AR,Transceiver,2021-10-04,,,,15.8
stations_receivers.fid-331d9637_18f58429ea8_59de,SMLA,OTNGlobal,NE ATLANTIC,Q7,Transceiver,55.67417,-6.52377,active,,VR2AR,Transceiver,2021-03-22,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59df,SMLA,OTNGlobal,NE ATLANTIC,32,Transceiver,55.48768,-7.10944,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59e0,SMLA,OTNGlobal,NE ATLANTIC,70,Transceiver,55.60546,-6.82316,active,,VR2AR,Transceiver,2021-10-04,,,,24.3
stations_receivers.fid-331d9637_18f58429ea8_59e1,SMLA,OTNGlobal,NE ATLANTIC,55,Transceiver,55.56713,-6.94727,active,,VR2AR,Transceiver,2020-10-03,2021-03-04,2021-03-04,1,23.6
stations_receivers.fid-331d9637_18f58429ea8_59e2,SMLA,OTNGlobal,NE ATLANTIC,44,Transceiver,55.52881,-7.02513,active,,VR2AR,Transceiver,2021-09-30,,,,31.7
stations_receivers.fid-331d9637_18f58429ea8_59e3,SMLA,OTNGlobal,NE ATLANTIC,89,Transceiver,55.62894,-6.66742,active,,VR2AR,Transceiver,2021-10-04,,,,22.6
stations_receivers.fid-331d9637_18f58429ea8_59e4,SMLA,OTNGlobal,NE ATLANTIC,66,Transceiver,55.59589,-6.85714,active,,VR2AR,Transceiver,2021-10-04,,,,12.7
stations_receivers.fid-331d9637_18f58429ea8_59e5,SMLA,OTNGlobal,NE ATLANTIC,100,Transceiver,55.65814,-6.57712,active,,VR2AR,Transceiver,2021-03-04,,2021-07-31,,0.0
stations_receivers.fid-331d9637_18f58429ea8_59e6,SMLA,OTNGlobal,NE ATLANTIC,80,Transceiver,55.61559,-6.74431,active,,VR2AR,Transceiver,2021-10-04,,,,35.4
stations_receivers.fid-331d9637_18f58429ea8_59e7,SMLA,OTNGlobal,NE ATLANTIC,20,Transceiver,55.44572,-7.19556,active,,VR2AR,Transceiver,2021-03-04,2021-09-09,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59e8,SMLA,OTNGlobal,NE ATLANTIC,79,Transceiver,55.61742,-6.75315,active,,VR2AR,Transceiver,2021-10-04,,,,19.5
stations_receivers.fid-331d9637_18f58429ea8_59e9,SMLA,OTNGlobal,NE ATLANTIC,56,Transceiver,55.57145,-6.93878,active,,VR2AR,Transceiver,2021-09-30,,,,92.8
stations_receivers.fid-331d9637_18f58429ea8_59ea,SMLA,OTNGlobal,NE ATLANTIC,97,Transceiver,55.65021,-6.60093,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59eb,SMLA,OTNGlobal,NE ATLANTIC,1S,Acoustic,55.19695,-6.95607,active,,VR2W,Acoustic,2020-03-11,2020-09-19,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59ec,SMLA,OTNGlobal,NE ATLANTIC,FOYLE 3,Acoustic,55.10692,-7.19929,active,,VR2W,Acoustic,2021-03-29,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59ed,SMLA,OTNGlobal,NE ATLANTIC,80,Transceiver,55.61559,-6.74431,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59ee,SMLA,OTNGlobal,NE ATLANTIC,68,Transceiver,55.60064,-6.83975,active,,VR2AR,Transceiver,2021-03-01,2021-09-16,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59ef,SMLA,OTNGlobal,NE ATLANTIC,59,Transceiver,55.58017,-6.91577,active,,VR2AR,Transceiver,2021-02-27,2021-09-22,2021-09-21,1,29.2
stations_receivers.fid-331d9637_18f58429ea8_59f0,SMLA,OTNGlobal,NE ATLANTIC,36,Transceiver,55.50157,-7.08154,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59f1,SMLA,OTNGlobal,NE ATLANTIC,28,Transceiver,55.47368,-7.1385,active,,VR2AR,Transceiver,2021-09-30,,,,6.1
stations_receivers.fid-331d9637_18f58429ea8_59f2,SMLA,OTNGlobal,NE ATLANTIC,19,Transceiver,55.44253,-7.20207,active,,VR2AR,Transceiver,2021-03-18,2021-09-09,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59f3,SMLA,OTNGlobal,NE ATLANTIC,78,Transceiver,55.61896,-6.76163,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59f4,SMLA,OTNGlobal,NE ATLANTIC,69,Transceiver,55.60301,-6.83154,active,,VR2AR,Transceiver,2021-03-01,2021-09-16,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59f5,SMLA,OTNGlobal,NE ATLANTIC,20,Transceiver,55.44572,-7.19556,active,,VR2AR,Transceiver,2021-09-30,,,,43.9
stations_receivers.fid-331d9637_18f58429ea8_59f6,SMLA,OTNGlobal,NE ATLANTIC,78,Transceiver,55.61896,-6.76163,active,,VR2AR,Transceiver,2021-10-04,,,,45.9
stations_receivers.fid-331d9637_18f58429ea8_59f7,SMLA,OTNGlobal,NE ATLANTIC,86,Transceiver,55.62275,-6.69112,active,,VR2AR,Transceiver,2021-10-04,,,,24.4
stations_receivers.fid-331d9637_18f58429ea8_59f8,SMLA,OTNGlobal,NE ATLANTIC,Q3,Transceiver,55.66558,-6.55191,active,,VR2AR,Transceiver,2021-03-22,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59f9,SMLA,OTNGlobal,NE ATLANTIC,25,Transceiver,55.4634,-7.15925,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_59fa,SMLA,OTNGlobal,NE ATLANTIC,43,Transceiver,55.52517,-7.03243,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0