FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18ef1ef79fc_-3cb3,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_5,Acoustic,51.32632,-124.11691,active,,VR2W,Acoustic,2017-05-04,2021-04-25,2021-04-24,4,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3cb2,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_6,Acoustic,51.23523,-124.12197,active,,VR2W,Acoustic,2017-05-04,2021-04-25,2021-04-24,4,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3cb1,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_12,Acoustic,51.33924,-124.08474,active,,VR2W,Acoustic,2017-05-04,2021-04-25,2021-04-24,4,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3cb0,NEP.V2LBTC,OTNGlobal,NE PACIFIC,SIWASH DOWNSTREAM,Acoustic,52.06654,-123.55362,active,,VR2W,Acoustic,2018-05-11,2020-05-13,2021-04-21,2,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3caf,NEP.V2LBTC,OTNGlobal,NE PACIFIC,BIG CREEK RD,Acoustic,51.92031,-123.08106,active,,VR2W,Acoustic,2019-04-29,2021-04-20,2021-04-20,2,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3cae,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_9,Transceiver,51.07735,-124.05045,active,,VR2TX,Transceiver,2017-05-04,2021-04-25,2021-04-24,6,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3cad,NEP.V2LBTC,OTNGlobal,NE PACIFIC,TASEKO RIVER,Acoustic,52.00705,-123.67799,active,,VR2W,Acoustic,2017-04-19,2018-04-29,2018-04-28,1,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3cac,NEP.V2LBTC,OTNGlobal,NE PACIFIC,HAUSIS DOCK,Acoustic,51.61799,-124.15071,active,,VR2W,Acoustic,2020-05-12,2021-04-22,2021-04-12,1,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3cab,NEP.V2LBTC,OTNGlobal,NE PACIFIC,HENRYS BRIDGE,Acoustic,51.71554,-124.10627,active,,VR2W,Acoustic,2020-05-12,2021-04-22,2021-04-21,1,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3caa,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_1,Acoustic,51.55318,-124.19361,active,,VR2W,Acoustic,2020-07-05,2021-04-25,2021-04-24,1,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca9,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_11,Acoustic,51.27052,-124.02409,active,,VR2W,Acoustic,2017-05-04,2020-07-05,,3,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca8,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_2,Acoustic,51.54883,-124.20733,active,,VR2W,Acoustic,2017-05-02,2020-07-07,2020-07-05,3,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca7,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_10,Acoustic,51.12221,-124.01531,active,,VR2W,Acoustic,2017-05-04,2021-04-25,2021-04-24,4,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca6,NEP.V2LBTC,OTNGlobal,NE PACIFIC,CHILKO RIVER AT_ DFO CAMP,Acoustic,51.62625,-124.14211,active,,VR2W,Acoustic,2020-05-12,2021-04-22,2021-04-21,1,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca5,NEP.V2LBTC,OTNGlobal,NE PACIFIC,SIWASH UPSTREAM,Acoustic,52.06649,-123.55415,active,,VR2W,Acoustic,2017-04-20,,,,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca4,NEP.V2LBTC,OTNGlobal,NE PACIFIC,HENRYS BRIDGE,Acoustic,51.71554,-124.10627,active,,VR2W,Acoustic,2017-04-21,2020-05-13,2020-05-12,3,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca3,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_3,Acoustic,51.44696,-124.17738,active,,VR2W,Acoustic,2020-07-05,2021-04-25,2021-04-24,1,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca2,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_4,Acoustic,51.43072,-124.19864,active,,VR2W,Acoustic,2017-05-02,2020-07-07,2020-07-05,3,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca1,NEP.V2LBTC,OTNGlobal,NE PACIFIC,CHILKO-TASEKO JUNCTION,Acoustic,52.00742,-123.67947,active,,VR2W,Acoustic,2018-04-30,2021-04-20,2021-04-24,3,3311.1
stations_receivers.fid--7da5244_18ef1ef79fc_-3ca0,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_3,Acoustic,51.44696,-124.17738,active,,VR2W,Acoustic,2017-05-02,2020-07-07,2020-07-05,3,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c9f,NEP.V2LBTC,OTNGlobal,NE PACIFIC,HAUSIS DOCK,Acoustic,51.61799,-124.15071,active,,VR2W,Acoustic,2017-04-22,2020-05-12,2020-05-12,3,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c9e,NEP.V2LBTC,OTNGlobal,NE PACIFIC,CHRISTIE RD BRIDGE,Acoustic,52.07173,-123.26141,active,,VR2W,Acoustic,2017-04-20,,,,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c9d,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_2,Acoustic,51.54883,-124.20733,active,,VR2W,Acoustic,2020-07-05,2021-04-25,2021-04-24,1,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c9c,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_13,Acoustic,51.38596,-124.12338,active,,VR2W,Acoustic,2017-05-04,2021-04-25,2021-04-24,4,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c9b,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_7,Acoustic,51.22776,-124.11687,active,,VR2W,Acoustic,2017-05-04,2021-04-25,2021-04-24,4,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c9a,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_1,Acoustic,51.55318,-124.19361,active,,VR2W,Acoustic,2017-05-02,2020-07-07,2020-07-05,3,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c99,NEP.V2LBTC,OTNGlobal,NE PACIFIC,SIWASH DOWNSTREAM,Acoustic,52.06654,-123.55362,active,,VR2W,Acoustic,2017-04-20,,,,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c98,NEP.V2LBTC,OTNGlobal,NE PACIFIC,CANOE CROSS,Acoustic,51.64146,-124.11244,active,,VR2W,Acoustic,2017-04-29,2021-04-26,2021-04-25,4,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c97,NEP.V2LBTC,OTNGlobal,NE PACIFIC,CHILKO-TASEKO JUNCTION,Acoustic,52.00742,-123.67947,active,,VR2W,Acoustic,2017-04-19,,,,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c96,NEP.V2LBTC,OTNGlobal,NE PACIFIC,BIG CREEK RD,Acoustic,51.92031,-123.08106,active,,VR2W,Acoustic,2017-04-20,2018-04-18,,1,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c95,NEP.V2LBTC,OTNGlobal,NE PACIFIC,CHILKO RIVER AT_ DFO CAMP,Acoustic,51.62625,-124.14211,active,,VR2W,Acoustic,2017-04-22,2020-05-12,2020-05-12,3,0.0
stations_receivers.fid--7da5244_18ef1ef79fc_-3c94,NEP.V2LBTC,OTNGlobal,NE PACIFIC,LAKE NO_8,Acoustic,51.13811,-124.03904,active,,VR2W,Acoustic,2017-05-04,2021-04-25,2021-04-24,4,0.0
