FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_e89,V2LDBS,OTNGlobal,NE ATLANTIC,VB8,Acoustic,55.30965,10.89932,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8a,V2LDBS,OTNGlobal,NE ATLANTIC,NOB13,Receiver,55.34864,11.08719,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8b,V2LDBS,OTNGlobal,NE ATLANTIC,NOB1,Acoustic,55.33635,10.9932,active,,VR2W,Acoustic,2021-06-01,,2022-08-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8c,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8d,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2021-05-28,,2022-03-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8e,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2022-06-16,,2023-02-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8f,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e90,V2LDBS,OTNGlobal,NE ATLANTIC,S1,Transceiver,56.04265,12.63042,active,,VR2AR,Transceiver,2021-03-26,2021-03-26,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e91,V2LDBS,OTNGlobal,NE ATLANTIC,VB6,Acoustic,55.30642,10.88662,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e92,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e93,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e94,V2LDBS,OTNGlobal,NE ATLANTIC,VB11,Acoustic,55.31473,10.91673,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e95,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2023-02-07,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e96,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBJYLLAND,Acoustic,55.51943,9.71233,active,,VR2W,Acoustic,2021-05-28,,2022-03-02,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e97,V2LDBS,OTNGlobal,NE ATLANTIC,DNVB1,Receiver,55.31635,10.88579,active,,TBR700L,Receiver,2020-09-19,2020-12-07,2020-12-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e98,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e99,V2LDBS,OTNGlobal,NE ATLANTIC,GOB14,Acoustic,55.34609,11.06658,active,,VR2W,Acoustic,2020-11-27,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e9a,V2LDBS,OTNGlobal,NE ATLANTIC,S2,Transceiver,56.04361,12.63891,active,,VR2AR,Transceiver,2021-03-26,2021-03-26,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e9b,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e9c,V2LDBS,OTNGlobal,NE ATLANTIC,VB5,Acoustic,55.3051,10.881,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e9d,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB2,Acoustic,55.34733,11.03565,active,,VR2W,Acoustic,2020-12-07,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e9e,V2LDBS,OTNGlobal,NE ATLANTIC,VB6,Acoustic,55.30642,10.88662,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e9f,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB2,Acoustic,55.34733,11.03565,active,,TBR700L,Acoustic,2020-09-19,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea0,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea1,V2LDBS,OTNGlobal,NE ATLANTIC,S3,Transceiver,56.04383,12.64825,active,,VR2AR,Transceiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea2,V2LDBS,OTNGlobal,NE ATLANTIC,GOB1,Acoustic,55.33635,10.9932,active,,VR2W,Acoustic,2020-09-15,2021-06-01,2021-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea3,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND6,Acoustic,56.05462,12.6503,active,,VR2W,Acoustic,2020-09-30,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea4,V2LDBS,OTNGlobal,NE ATLANTIC,S2,Transceiver,56.04361,12.63891,active,,VR2W,Transceiver,2020-09-30,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea5,V2LDBS,OTNGlobal,NE ATLANTIC,NOB3,Receiver,55.33854,11.0094,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea6,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND1,Receiver,56.04716,12.6167,active,,VR2AR,Receiver,2020-10-09,,2021-03-26,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea7,V2LDBS,OTNGlobal,NE ATLANTIC,S4,"Acoustic,Transceiver",56.04414,12.65641,active,,VR2AR,"Acoustic,Transceiver",2020-09-30,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea8,V2LDBS,OTNGlobal,NE ATLANTIC,S4,"Acoustic,Transceiver",56.04414,12.65641,active,,VR2AR,"Acoustic,Transceiver",2020-09-30,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ea9,V2LDBS,OTNGlobal,NE ATLANTIC,VB5,Acoustic,55.3051,10.881,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eaa,V2LDBS,OTNGlobal,NE ATLANTIC,S7,Transceiver,56.04816,12.67938,active,,VR2W,Transceiver,2020-09-30,2020-11-19,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_eab,V2LDBS,OTNGlobal,NE ATLANTIC,VB13,Acoustic,55.31858,10.9284,active,,VR2W,Acoustic,2021-03-07,,2022-06-17,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eac,V2LDBS,OTNGlobal,NE ATLANTIC,VB3,Acoustic,55.30252,10.8688,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ead,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND25,Receiver,56.04847,12.62524,active,,VR2AR,Receiver,2020-10-09,2021-03-25,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_eae,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2022-03-05,,2022-10-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eaf,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2022-05-03,,2022-10-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb0,V2LDBS,OTNGlobal,NE ATLANTIC,GOB8,Acoustic,55.34138,11.03078,active,,VR2W,Acoustic,2020-08-23,2020-12-14,2020-12-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb1,V2LDBS,OTNGlobal,NE ATLANTIC,VB8,Acoustic,55.30965,10.89932,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb2,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND4,Acoustic,56.05195,12.63706,active,,VR2W,Acoustic,2020-08-13,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb3,V2LDBS,OTNGlobal,NE ATLANTIC,S3,Transceiver,56.04383,12.64825,active,,VR2AR,Transceiver,2020-09-30,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb4,V2LDBS,OTNGlobal,NE ATLANTIC,VB2,Acoustic,55.30123,10.86222,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb5,V2LDBS,OTNGlobal,NE ATLANTIC,GOB10,Acoustic,55.3435,11.04805,active,,VR2W,Acoustic,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb6,V2LDBS,OTNGlobal,NE ATLANTIC,NOB10,Receiver,55.34532,11.06194,active,,TBR700R,Receiver,2021-04-20,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb7,V2LDBS,OTNGlobal,NE ATLANTIC,GOB17,Acoustic,55.34816,11.0842,active,,VR2W,Acoustic,2020-09-19,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb8,V2LDBS,OTNGlobal,NE ATLANTIC,LB2,Acoustic,55.51813,9.71102,active,,VR2W,Acoustic,2021-05-28,,2021-10-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eb9,V2LDBS,OTNGlobal,NE ATLANTIC,VB14,Acoustic,55.3204,10.9335,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eba,V2LDBS,OTNGlobal,NE ATLANTIC,S4,"Acoustic,Transceiver",56.04414,12.65641,active,,VR2W,"Acoustic,Transceiver",2020-09-30,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ebb,V2LDBS,OTNGlobal,NE ATLANTIC,S4,"Acoustic,Transceiver",56.04414,12.65641,active,,VR2W,"Acoustic,Transceiver",2020-09-30,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ebc,V2LDBS,OTNGlobal,NE ATLANTIC,VB11,Acoustic,55.31473,10.91673,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ebd,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND25,Receiver,56.04847,12.62524,active,,TBR700R,Receiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ebe,V2LDBS,OTNGlobal,NE ATLANTIC,VB14,Acoustic,55.3204,10.9335,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ebf,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2021-05-28,,2022-05-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec0,V2LDBS,OTNGlobal,NE ATLANTIC,S7,Transceiver,56.04816,12.67938,active,,VR2AR,Transceiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec1,V2LDBS,OTNGlobal,NE ATLANTIC,VB11,Acoustic,55.31473,10.91673,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec2,V2LDBS,OTNGlobal,NE ATLANTIC,VB13,Acoustic,55.31858,10.9284,active,,VR2W,Acoustic,2020-09-15,2021-03-07,2021-03-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec3,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2023-02-07,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec4,V2LDBS,OTNGlobal,NE ATLANTIC,S5,Transceiver,56.04455,12.66497,active,,VR2AR,Transceiver,2020-09-30,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec5,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec6,V2LDBS,OTNGlobal,NE ATLANTIC,LB2,Acoustic,55.51813,9.71102,active,,VR2W,Acoustic,2022-10-22,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec7,V2LDBS,OTNGlobal,NE ATLANTIC,GOB14,Acoustic,55.34609,11.06658,active,,VR2W,Acoustic,2020-09-19,2020-11-27,2020-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec8,V2LDBS,OTNGlobal,NE ATLANTIC,VB5,Acoustic,55.3051,10.881,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ec9,V2LDBS,OTNGlobal,NE ATLANTIC,S0,Transceiver,56.04158,12.62479,active,,VR2AR,Transceiver,2020-10-09,2021-03-26,2021-03-26,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_eca,V2LDBS,OTNGlobal,NE ATLANTIC,S6,Transceiver,56.04607,12.67369,active,,VR2AR,Transceiver,2020-09-30,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ecb,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB1,Acoustic,55.34561,11.02571,active,,TBR700L,Acoustic,2020-09-15,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ecc,V2LDBS,OTNGlobal,NE ATLANTIC,VB12,Acoustic,55.31655,10.92235,active,,VR2W,Acoustic,2021-03-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ecd,V2LDBS,OTNGlobal,NE ATLANTIC,GOB10,Acoustic,55.3435,11.04805,active,,VR2W,Acoustic,2020-11-27,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ece,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_ecf,V2LDBS,OTNGlobal,NE ATLANTIC,GOB18,Acoustic,55.3491,11.09055,active,,VR2W,Acoustic,2020-09-19,2020-11-27,2020-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed0,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBJYLLAND,Acoustic,55.51943,9.71233,active,,VR2W,Acoustic,2022-10-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed1,V2LDBS,OTNGlobal,NE ATLANTIC,NOB5,Acoustic,55.34059,11.02307,active,,VR2W,Acoustic,2021-04-20,2021-04-20,2022-12-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed2,V2LDBS,OTNGlobal,NE ATLANTIC,GOB2,Acoustic,55.3371,10.99916,active,,VR2W,Acoustic,2020-09-19,2021-04-07,2021-04-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed3,V2LDBS,OTNGlobal,NE ATLANTIC,GOB9,Acoustic,55.34255,11.04112,active,,VR2W,Acoustic,2020-04-14,2020-11-27,2020-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed4,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed5,V2LDBS,OTNGlobal,NE ATLANTIC,LB2,Acoustic,55.51813,9.71102,active,,VR2W,Acoustic,2021-10-20,,2022-10-22,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed6,V2LDBS,OTNGlobal,NE ATLANTIC,GOB13,Acoustic,55.34525,11.06055,active,,VR2W,Acoustic,2021-11-27,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed7,V2LDBS,OTNGlobal,NE ATLANTIC,GOB3,Acoustic,55.3379,11.00524,active,,VR2W,Acoustic,2020-09-19,2021-04-07,2021-04-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed8,V2LDBS,OTNGlobal,NE ATLANTIC,NOB2,Receiver,55.33775,11.00209,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ed9,V2LDBS,OTNGlobal,NE ATLANTIC,GOB6,Acoustic,55.34018,11.02292,active,,VR2W,Acoustic,2020-08-23,2021-03-03,,1,0.6
stations_receivers.fid-331d9637_18ef383a69b_eda,V2LDBS,OTNGlobal,NE ATLANTIC,GOB10,Acoustic,55.3435,11.04805,active,,VR2W,Acoustic,2020-11-27,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_edb,V2LDBS,OTNGlobal,NE ATLANTIC,NOB11,Receiver,55.34631,11.06944,active,,TBR700R,Receiver,2021-04-20,,2022-06-01,,0.0
stations_receivers.fid-331d9637_18ef383a69b_edc,V2LDBS,OTNGlobal,NE ATLANTIC,VB2,Acoustic,55.30123,10.86222,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_edd,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2022-10-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ede,V2LDBS,OTNGlobal,NE ATLANTIC,GOB10,Acoustic,55.3435,11.04805,active,,VR2W,Acoustic,2020-08-23,2020-11-06,2020-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_edf,V2LDBS,OTNGlobal,NE ATLANTIC,NOB8,Acoustic,55.34381,11.04816,active,,VR2W,Acoustic,2021-04-20,,2021-10-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee0,V2LDBS,OTNGlobal,NE ATLANTIC,NOB9,Receiver,55.34404,11.05215,active,,TBR700R,Receiver,2021-04-20,,2022-06-01,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee1,V2LDBS,OTNGlobal,NE ATLANTIC,UPLB2,Receiver,55.5179,9.7543,active,,TBR700L,Receiver,2020-09-02,2021-05-28,2021-05-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee2,V2LDBS,OTNGlobal,NE ATLANTIC,VB10,Acoustic,55.31297,10.91098,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee3,V2LDBS,OTNGlobal,NE ATLANTIC,NOB6,Receiver,55.34138,11.03078,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee4,V2LDBS,OTNGlobal,NE ATLANTIC,VB6,Acoustic,55.30642,10.88662,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee5,V2LDBS,OTNGlobal,NE ATLANTIC,VB8,Acoustic,55.30965,10.89932,active,,VR2W,Acoustic,2021-03-03,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee6,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND8,Acoustic,56.05627,12.66617,active,,VR2W,Acoustic,2020-08-13,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee7,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee8,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ee9,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND1,Receiver,56.04716,12.6167,active,,TBR700R,Receiver,2021-03-26,,2023-02-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eea,V2LDBS,OTNGlobal,NE ATLANTIC,NOB7,Receiver,55.34255,11.04112,active,,TBR700R,Receiver,2021-04-20,,2022-06-01,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eeb,V2LDBS,OTNGlobal,NE ATLANTIC,GOB7,Acoustic,55.34029,11.02343,active,,VR2W,Acoustic,2020-08-23,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eec,V2LDBS,OTNGlobal,NE ATLANTIC,GOB16,Acoustic,55.34756,11.07823,active,,VR2W,Acoustic,2020-09-19,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_eed,V2LDBS,OTNGlobal,NE ATLANTIC,GOB13,Acoustic,55.34525,11.06055,active,,VR2W,Acoustic,2020-11-27,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_eee,V2LDBS,OTNGlobal,NE ATLANTIC,NOB4,Receiver,55.33987,11.01941,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_eef,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef0,V2LDBS,OTNGlobal,NE ATLANTIC,NOB12,Receiver,55.3475,11.07833,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef1,V2LDBS,OTNGlobal,NE ATLANTIC,GOB13,Acoustic,55.34525,11.06055,active,,VR2W,Acoustic,2020-09-19,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef2,V2LDBS,OTNGlobal,NE ATLANTIC,GOB18,Acoustic,55.3491,11.09055,active,,VR2W,Acoustic,2020-11-27,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef3,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef4,V2LDBS,OTNGlobal,NE ATLANTIC,VB5,Acoustic,55.3051,10.881,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef5,V2LDBS,OTNGlobal,NE ATLANTIC,VB11,Acoustic,55.31473,10.91673,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef6,V2LDBS,OTNGlobal,NE ATLANTIC,GOB12,Acoustic,55.34493,11.05586,active,,VR2W,Acoustic,2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef7,V2LDBS,OTNGlobal,NE ATLANTIC,VB14,Acoustic,55.3204,10.9335,active,,VR2W,Acoustic,2022-06-16,,2023-02-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef8,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBJYLLAND,Acoustic,55.51943,9.71233,active,,VR2W,Acoustic,2022-03-02,,2022-10-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ef9,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB1,Acoustic,55.34561,11.02571,active,,VR2W,Acoustic,2020-12-07,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_efa,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBJYLLAND,Acoustic,55.51943,9.71233,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_efb,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_efc,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB3,Receiver,55.34843,11.04612,active,,TBR700L,Receiver,2020-09-15,2021-04-20,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_efd,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND10,Acoustic,56.05746,12.67719,active,,VR2W,Acoustic,2021-03-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_efe,V2LDBS,OTNGlobal,NE ATLANTIC,UPVB1,Receiver,55.30183,10.90352,active,,TBR700L,Receiver,2020-09-19,2020-12-07,2020-12-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_eff,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2022-10-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f00,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND10,Acoustic,56.05746,12.67719,active,,VR2W,Acoustic,2020-10-09,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f01,V2LDBS,OTNGlobal,NE ATLANTIC,UPLB2,Receiver,55.5179,9.7543,active,,TBR700L,Receiver,2021-05-28,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f02,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f03,V2LDBS,OTNGlobal,NE ATLANTIC,S1,Transceiver,56.04265,12.63042,active,,VR2W,Transceiver,2020-09-30,2021-06-23,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f04,V2LDBS,OTNGlobal,NE ATLANTIC,GOB11,Acoustic,55.34354,11.04859,active,,VR2W,Acoustic,2020-08-23,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f05,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2022-06-16,,2023-02-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f06,V2LDBS,OTNGlobal,NE ATLANTIC,S0,Transceiver,56.04158,12.62479,active,,VR2AR,Transceiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f07,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND6,Acoustic,56.05462,12.6503,active,,VR2W,Acoustic,2021-03-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f08,V2LDBS,OTNGlobal,NE ATLANTIC,VB2,Acoustic,55.30123,10.86222,active,,VR2W,Acoustic,2022-06-16,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f09,V2LDBS,OTNGlobal,NE ATLANTIC,VB14,Acoustic,55.3204,10.9335,active,,VR2W,Acoustic,2023-02-07,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0a,V2LDBS,OTNGlobal,NE ATLANTIC,NOB14,Acoustic,55.3491,11.09055,active,,VR2W,Acoustic,2021-06-01,,2022-08-12,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0b,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND8,Acoustic,56.05627,12.66617,active,,VR2W,Acoustic,2021-03-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0c,V2LDBS,OTNGlobal,NE ATLANTIC,VB12,Acoustic,55.31655,10.92235,active,,VR2W,Acoustic,2020-09-15,2021-03-03,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0d,V2LDBS,OTNGlobal,NE ATLANTIC,VB3,Acoustic,55.30252,10.8688,active,,VR2W,Acoustic,2021-03-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0e,V2LDBS,OTNGlobal,NE ATLANTIC,GOB6,Acoustic,55.34018,11.02292,active,,VR2W,Acoustic,2020-11-27,,,,0.6
stations_receivers.fid-331d9637_18ef383a69b_f0f,V2LDBS,OTNGlobal,NE ATLANTIC,VB10,Acoustic,55.31297,10.91098,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f10,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f11,V2LDBS,OTNGlobal,NE ATLANTIC,GOB15,Acoustic,55.34684,11.07236,active,,VR2W,Acoustic,2020-09-19,2021-06-01,2021-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f12,V2LDBS,OTNGlobal,NE ATLANTIC,VB10,Acoustic,55.31297,10.91098,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f13,V2LDBS,OTNGlobal,NE ATLANTIC,S5,Transceiver,56.04455,12.66497,active,,VR2AR,Transceiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f14,V2LDBS,OTNGlobal,NE ATLANTIC,VB7,Acoustic,55.30802,10.89302,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f15,V2LDBS,OTNGlobal,NE ATLANTIC,GOB4,Acoustic,55.33925,11.01145,active,,VR2W,Acoustic,2020-09-15,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f16,V2LDBS,OTNGlobal,NE ATLANTIC,VB7,Acoustic,55.30802,10.89302,active,,VR2W,Acoustic,2021-03-03,,2022-08-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f17,V2LDBS,OTNGlobal,NE ATLANTIC,UPLB1,Receiver,55.51974,9.7452,active,,TBR700L,Receiver,2021-05-28,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f18,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f19,V2LDBS,OTNGlobal,NE ATLANTIC,UPLB1,Receiver,55.51974,9.7452,active,,TBR700L,Receiver,2020-09-02,2021-05-28,2021-05-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f1a,V2LDBS,OTNGlobal,NE ATLANTIC,LB2,Acoustic,55.51813,9.71102,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0