FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18ef099934a_-7d98,IDLM,OTNGlobal,NW ATLANTIC,BRIN2,Transceiver,47.80858,-61.45329,active,,VR2AR,Transceiver,2022-07-01,,2022-12-05,,6.8
stations_receivers.fid--7da5244_18ef099934a_-7d97,IDLM,OTNGlobal,NW ATLANTIC,RAOS1,Transceiver,47.83153,-61.14167,active,,VR2AR,Transceiver,2022-06-30,,2022-12-05,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d96,IDLM,OTNGlobal,NW ATLANTIC,BRISENT2021,,47.77753,-61.44691,active,,,,,,,,
stations_receivers.fid--7da5244_18ef099934a_-7d95,IDLM,OTNGlobal,NW ATLANTIC,BRIS1,Transceiver,47.76628,-61.50335,active,,VR2AR,Transceiver,2021-06-28,,2021-10-01,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d94,IDLM,OTNGlobal,NW ATLANTIC,RAOW1,Transceiver,47.83749,-61.16582,active,,VR2AR,Transceiver,2022-06-30,,2022-12-05,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d93,IDLM,OTNGlobal,NW ATLANTIC,KOU4,Transceiver,46.77745,-64.82732,active,,VR2AR,Transceiver,2022-06-24,,2022-11-30,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d92,IDLM,OTNGlobal,NW ATLANTIC,FORE1,Transceiver,48.76928,-64.16338,active,,VR2AR,Transceiver,2022-07-31,,,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d91,IDLM,OTNGlobal,NW ATLANTIC,RAON1,Transceiver,47.84833,-61.14038,active,,VR2AR,Transceiver,2022-06-30,,2022-12-05,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d90,IDLM,OTNGlobal,NW ATLANTIC,KOU1,Transceiver,46.8323,-64.87693,active,,VR2AR,Transceiver,2022-06-24,,2022-11-30,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d8f,IDLM,OTNGlobal,NW ATLANTIC,KOU6,Transceiver,46.75362,-64.80537,active,,VR2AR,Transceiver,2022-06-24,,2022-11-30,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d8e,IDLM,OTNGlobal,NW ATLANTIC,BRIN2,Transceiver,47.80858,-61.45329,active,,VR2AR,Transceiver,2021-06-30,,2021-10-01,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d8d,IDLM,OTNGlobal,NW ATLANTIC,BRIS2,Transceiver,47.77648,-61.45446,active,,VR2AR,Transceiver,2022-06-29,,2022-12-05,,30.0
stations_receivers.fid--7da5244_18ef099934a_-7d8c,IDLM,OTNGlobal,NW ATLANTIC,BRIS2,Transceiver,47.77648,-61.45446,active,,VR2AR,Transceiver,2021-06-28,,2021-10-01,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d8b,IDLM,OTNGlobal,NW ATLANTIC,FORS1,Transceiver,48.7431,-64.1553,active,,VR2AR,Transceiver,2022-07-31,,,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d8a,IDLM,OTNGlobal,NW ATLANTIC,REDN1,Transceiver,48.57265,-59.22313,active,,VR2AR,Transceiver,2022-05-03,,2022-10-30,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d89,IDLM,OTNGlobal,NW ATLANTIC,BRIS3,Transceiver,47.79361,-61.40285,active,,VR2AR,Transceiver,2022-06-29,,2022-12-05,,9.4
stations_receivers.fid--7da5244_18ef099934a_-7d88,IDLM,OTNGlobal,NW ATLANTIC,FORW1,Transceiver,48.76968,-64.2046,active,,VR2AR,Transceiver,2022-07-31,,,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d87,IDLM,OTNGlobal,NW ATLANTIC,CORE1,Transceiver,47.26182,-62.1899,active,,VR2AR,Transceiver,2022-07-01,,2022-12-05,,0.8
stations_receivers.fid--7da5244_18ef099934a_-7d86,IDLM,OTNGlobal,NW ATLANTIC,BRIN1,Transceiver,47.79967,-61.49045,active,,VR2AR,Transceiver,2022-07-01,,2022-12-05,,17.6
stations_receivers.fid--7da5244_18ef099934a_-7d85,IDLM,OTNGlobal,NW ATLANTIC,BRIS3,Transceiver,47.79361,-61.40285,active,,VR2AR,Transceiver,2021-06-28,,2021-10-01,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d84,IDLM,OTNGlobal,NW ATLANTIC,REDN1,Transceiver,48.57265,-59.22313,active,,VR2AR,Transceiver,2022-10-30,,,,83.4
stations_receivers.fid--7da5244_18ef099934a_-7d83,IDLM,OTNGlobal,NW ATLANTIC,KOU2,Transceiver,46.81584,-64.85522,active,,VR2AR,Transceiver,2022-06-24,,2022-11-30,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d82,IDLM,OTNGlobal,NW ATLANTIC,BRIS1,Transceiver,47.76628,-61.50335,active,,VR2AR,Transceiver,2022-06-29,,2022-12-05,,17.4
stations_receivers.fid--7da5244_18ef099934a_-7d81,IDLM,OTNGlobal,NW ATLANTIC,REDS1,Transceiver,48.54982,-59.23675,active,,VR2AR,Transceiver,2022-08-26,,,,137.8
stations_receivers.fid--7da5244_18ef099934a_-7d80,IDLM,OTNGlobal,NW ATLANTIC,KOU3,Transceiver,46.80596,-64.82414,active,,VR2AR,Transceiver,2022-06-24,,2022-11-30,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d7f,IDLM,OTNGlobal,NW ATLANTIC,KOU5,Transceiver,46.76926,-64.82409,active,,VR2AR,Transceiver,2022-06-24,,2022-10-01,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d7e,IDLM,OTNGlobal,NW ATLANTIC,REDS1,Transceiver,48.54982,-59.23675,active,,VR2AR,Transceiver,2022-05-03,,2022-08-26,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d7d,IDLM,OTNGlobal,NW ATLANTIC,BRIN1,Transceiver,47.79967,-61.49045,active,,VR2AR,Transceiver,2021-06-30,,2021-10-01,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d7c,IDLM,OTNGlobal,NW ATLANTIC,CORW1,Transceiver,47.26225,-62.2138,active,,VR2AR,Transceiver,2022-07-01,,2022-12-05,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d7b,IDLM,OTNGlobal,NW ATLANTIC,BRISENT,Transmitter,47.77753,-61.44691,active,,,,,,,,
stations_receivers.fid--7da5244_18ef099934a_-7d7a,IDLM,OTNGlobal,NW ATLANTIC,BRISENT2022,Transmitter,47.77744,-61.44681,active,,,,,,,,
